﻿OBJECTID,EJERCICIO,MUNICIPIO,LINEA,NUM_TRAMO,ANYO_INSTA,DIAMETRO_M,MATERIAL,TITULAR,GESTION,ESTADO,LONGITUD,GEOCODIGO,T_MATERIAL,T_TITULAR,T_GESTION,T_ESTADO,Shape__Length
37,2016,38008,5,1,0,100,HO,MU,PV,B,203,20163800800005001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,231.318114135615
38,2016,38008,5,2,0,110,PC,MU,PV,B,801,20163800800005002,PVC,MUNICIPAL,PRIVADA,BUENO,913.780154608003
39,2016,38008,5,3,0,80,HO,MU,PV,B,111,20163800800005003,HORMIGON,MUNICIPAL,PRIVADA,BUENO,126.513901575773
40,2016,38008,5,4,0,65,HO,MU,PV,B,333,20163800800005004,HORMIGON,MUNICIPAL,PRIVADA,BUENO,379.154061332231
41,2016,38008,6,4,0,63,PE,MU,PV,B,704,20163800800006004,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,803.150390889182
42,2016,38008,4,2,0,90,HO,MU,PV,B,259,20163800800004002,HORMIGON,MUNICIPAL,PRIVADA,BUENO,295.268198503017
43,2016,38008,7,2,0,100,FU,MU,PV,B,340,20163800800007002,FUNDICION,MUNICIPAL,PRIVADA,BUENO,388.172970275027
44,2016,38008,7,1,0,150,FU,MU,PV,B,1603,20163800800007001,FUNDICION,MUNICIPAL,PRIVADA,BUENO,1829.34703261616
45,2016,38008,9,1,0,100,FU,MU,PV,B,1191,20163800800009001,FUNDICION,MUNICIPAL,PRIVADA,BUENO,1358.75752558529
46,2016,38008,10,6,0,40,HO,MU,PV,B,1207,20163800800010006,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1376.1566057638
47,2016,38008,10,1,0,50,HO,MU,PV,B,251,20163800800010001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,286.226805511715
48,2016,38008,10,2,0,90,PE,MU,PV,B,458,20163800800010002,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,521.286626788728
49,2016,38008,6,3,0,15,HO,MU,PV,B,101,20163800800006003,HORMIGON,MUNICIPAL,PRIVADA,BUENO,115.284278469114
50,2016,38008,8,1,0,80,HO,MU,PV,B,697,20163800800008001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,794.839398675105
51,2016,38008,5,7,0,80,HO,MU,PV,B,3525,20163800800005007,HORMIGON,MUNICIPAL,PRIVADA,BUENO,4023.13715674683
52,2016,38008,3,4,0,80,HO,MU,PV,B,702,20163800800003004,HORMIGON,MUNICIPAL,PRIVADA,BUENO,801.145818933371
53,2016,38008,11,3,0,32,HO,MU,PV,B,297,20163800800011003,HORMIGON,MUNICIPAL,PRIVADA,BUENO,338.927806571128
54,2016,38008,11,1,0,50,HO,MU,PV,B,908,20163800800011001,HORMIGON,MUNICIPAL,PRIVADA,BUENO,1034.83550262386
55,2016,38008,10,4,0,63,HO,MU,PV,B,546,20163800800010004,HORMIGON,MUNICIPAL,PRIVADA,BUENO,622.966887109114
56,2016,38008,11,4,0,63,HO,MU,PV,B,321,20163800800011004,HORMIGON,MUNICIPAL,PRIVADA,BUENO,366.55814115055
57,2016,38009,4,1,1978,90,OT,MU,PV,B,618,20163800900004001,OTROS,MUNICIPAL,PRIVADA,BUENO,705.104816990239
58,2016,38009,4,2,1978,140,OT,MU,PV,B,246,20163800900004002,OTROS,MUNICIPAL,PRIVADA,BUENO,280.050160227444
59,2016,38009,5,2,1978,140,OT,MU,PV,B,440,20163800900005002,OTROS,MUNICIPAL,PRIVADA,BUENO,501.332991453964
60,2016,38009,5,3,1978,200,FU,MU,PV,B,356,20163800900005003,FUNDICION,MUNICIPAL,PRIVADA,BUENO,405.891008543573
61,2016,38009,5,4,1978,150,FU,MU,PV,B,587,20163800900005004,FUNDICION,MUNICIPAL,PRIVADA,BUENO,668.903820647638
62,2016,38009,7,1,1978,140,OT,MU,PV,B,81,20163800900007001,OTROS,MUNICIPAL,PRIVADA,BUENO,92.5097312825311
63,2016,38009,7,2,1978,150,FU,MU,PV,B,822,20163800900007002,FUNDICION,MUNICIPAL,PRIVADA,BUENO,939.978965170261
64,2016,38009,7,3,1978,90,OT,MU,PV,B,545,20163800900007003,OTROS,MUNICIPAL,PRIVADA,BUENO,623.651833922927
65,2016,38009,4,3,1978,150,FU,MU,PV,B,1775,20163800900004003,FUNDICION,MUNICIPAL,PRIVADA,BUENO,2025.78653277198
66,2016,38009,2,1,1978,90,OT,MU,PV,R,1406,20163800900002001,OTROS,MUNICIPAL,PRIVADA,REGULAR,1604.61602280427
67,2016,38009,3,1,1978,140,OT,MU,PV,B,836,20163800900003001,OTROS,MUNICIPAL,PRIVADA,BUENO,952.515390924012
68,2016,38009,6,1,1978,100,FU,MU,PV,B,543,20163800900006001,FUNDICION,MUNICIPAL,PRIVADA,BUENO,620.660349063094
69,2016,38009,5,1,1978,155,OT,MU,PV,B,1408,20163800900005001,OTROS,MUNICIPAL,PRIVADA,BUENO,1606.10069411307
70,2016,38009,1,4,1978,90,OT,MU,PV,B,499,20163800900001004,OTROS,MUNICIPAL,PRIVADA,BUENO,569.341265812174
71,2016,38009,1,5,1978,63,OT,MU,PV,B,1400,20163800900001005,OTROS,MUNICIPAL,PRIVADA,BUENO,1596.98220094976
72,2016,38009,1,1,1978,90,OT,MU,PV,B,223,20163800900001001,OTROS,MUNICIPAL,PRIVADA,BUENO,253.787608011322
73,2016,38009,1,2,1978,110,PE,MU,PV,B,87,20163800900001002,POLIETILENO,MUNICIPAL,PRIVADA,BUENO,99.0930273724375
74,2016,38009,1,3,1978,63,OT,MU,PV,B,680,20163800900001003,OTROS,MUNICIPAL,PRIVADA,BUENO,776.637356025028
75,2016,38014,10,1,0,0,OT,MU,MU,R,2297,20163801400010001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,2618.75074280658
76,2016,38014,10,3,0,0,OT,MU,MU,R,1244,20163801400010003,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1421.70167718276
77,2016,38014,10,2,0,0,OT,MU,MU,B,2800,20163801400010002,OTROS,MUNICIPAL,MUNICIPAL,BUENO,3197.18576251879
78,2016,38014,2,1,0,0,OT,MU,MU,R,1368,20163801400002001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1558.35368925644
79,2016,38014,7,1,0,0,PE,MU,MU,R,1778,20163801400007001,POLIETILENO,MUNICIPAL,MUNICIPAL,REGULAR,2029.22976922185
80,2016,38014,4,1,0,0,OT,MU,MU,B,1368,20163801400004001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,1560.68821065635
81,2016,38014,5,1,0,0,OT,MU,MU,R,571,20163801400005001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,649.115375713319
82,2016,38014,9,1,0,0,OT,MU,MU,R,2689,20163801400009001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,3062.99608300145
83,2016,38014,8,1,0,0,OT,MU,MU,R,209,20163801400008001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,237.413656483011
84,2016,38014,6,1,0,0,OT,MU,MU,R,693,20163801400006001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,789.028372298119
85,2016,38014,3,1,0,0,OT,MU,MU,R,3415,20163801400003001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,3892.06907367317
86,2016,38014,1,1,0,0,FU,MU,MU,R,1807,20163801400001001,FUNDICION,MUNICIPAL,MUNICIPAL,REGULAR,1685.36706889108
87,2016,38016,1,1,1995,0,OT,MU,MU,R,3446,20163801600001001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,3935.55518119214
88,2016,38016,19,1,1995,0,OT,MU,MU,R,4328,20163801600019001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,4941.24733425816
89,2016,38016,17,1,1995,0,OT,MU,MU,R,7378,20163801600017001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,8436.11524142574
90,2016,38016,16,1,1995,0,OT,MU,MU,R,862,20163801600016001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,987.029396761748
91,2016,38016,20,1,1995,0,OT,MU,MU,R,3375,20163801600020001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,3859.33313104077
92,2016,38016,18,1,1995,0,OT,MU,MU,R,2205,20163801600018001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,2524.31015051661
93,2016,38016,3,2,1995,0,OT,MU,MU,R,1937,20163801600003002,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,2212.04156237527
94,2016,38016,3,1,1995,0,OT,MU,MU,R,2251,20163801600003001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,2569.97052981974
95,2016,38016,13,2,1995,0,FU,MU,MU,R,3838,20163801600013002,FUNDICION,MUNICIPAL,MUNICIPAL,REGULAR,4389.06421191434
96,2016,38016,6,1,1995,0,OT,MU,MU,R,3269,20163801600006001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,3735.41502769694
97,2016,38016,13,1,1995,0,OT,MU,MU,R,1394,20163801600013001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1593.44154015506
98,2016,38016,7,2,1995,0,FU,MU,MU,R,2349,20163801600007002,FUNDICION,MUNICIPAL,MUNICIPAL,REGULAR,2681.70249746257
99,2016,38016,9,1,1995,0,FU,MU,MU,R,1245,20163801600009001,FUNDICION,MUNICIPAL,MUNICIPAL,REGULAR,1422.49264113079
100,2016,38016,7,1,1995,0,OT,MU,MU,R,4110,20163801600007001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,4694.34404075992
101,2016,38016,15,1,1995,0,OT,MU,MU,R,5376,20163801600015001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,6146.45948868099
102,2016,38024,13,2,0,0,FU,MU,MU,B,2785,20163802400013002,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,3172.40254847264
103,2016,38024,10,2,0,0,OT,MU,MU,B,632,20163802400010002,OTROS,MUNICIPAL,MUNICIPAL,BUENO,720.997586405398
104,2016,38024,12,1,0,0,FU,MU,MU,B,1609,20163802400012001,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,1833.97997462254
105,2016,38024,13,1,0,0,FU,MU,MU,B,2788,20163802400013001,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,3175.64639454233
106,2016,38024,1,1,0,0,FC,MU,MU,R,746,20163802400001001,FIBROCEMENTO,MUNICIPAL,MUNICIPAL,REGULAR,849.471567459537
107,2016,38024,1,2,0,0,FC,MU,MU,R,1118,20163802400001002,FIBROCEMENTO,MUNICIPAL,MUNICIPAL,REGULAR,1273.3477761362
108,2016,38024,4,3,0,0,PE,MU,MU,B,88,20163802400004003,POLIETILENO,MUNICIPAL,MUNICIPAL,BUENO,100.204156050908
109,2016,38024,6,2,0,0,PE,MU,MU,B,73,20163802400006002,POLIETILENO,MUNICIPAL,MUNICIPAL,BUENO,83.5215735218077
110,2016,38024,2,2,0,0,FU,MU,MU,B,732,20163802400002002,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,835.509449477142
111,2016,38024,3,3,0,0,FU,MU,MU,B,35,20163802400003003,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,40.2028117690485
112,2016,38024,3,2,0,0,FU,MU,MU,B,691,20163802400003002,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,788.309993597301
113,2016,38024,4,4,0,0,FU,MU,MU,B,311,20163802400004004,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,355.073818620194
114,2016,38024,7,2,0,0,FU,MU,MU,B,330,20163802400007002,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,377.048040396979
115,2016,38024,10,3,0,0,FU,MU,MU,B,176,20163802400010003,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,200.331140149992
116,2016,38024,2,4,0,0,FU,MU,MU,B,1671,20163802400002004,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,1903.46513199687
117,2016,38024,8,2,0,0,FU,MU,MU,B,1496,20163802400008002,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,1707.3207520602
118,2016,38024,8,4,0,0,FU,MU,MU,B,229,20163802400008004,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,261.035511978895
119,2016,38024,8,6,0,0,FU,MU,MU,B,550,20163802400008006,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,625.580681206601
120,2016,38024,2,3,0,0,FU,MU,MU,B,407,20163802400002003,FUNDICION,MUNICIPAL,MUNICIPAL,BUENO,464.32933258321
121,2016,38024,3,1,0,0,OT,MU,MU,B,70,20163802400003001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,79.5046782809033
122,2016,38024,5,1,0,0,OT,MU,MU,B,638,20163802400005001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,726.190920848133
123,2016,38024,8,1,0,0,OT,MU,MU,B,376,20163802400008001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,430.028528856296
124,2016,38024,6,1,0,0,OT,MU,MU,B,3539,20163802400006001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,4043.83384747206
125,2016,38024,4,1,0,0,OT,MU,MU,B,118,20163802400004001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,134.742238644161
126,2016,38024,11,1,0,0,OT,MU,MU,B,4578,20163802400011001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,5223.44169940267
127,2016,38024,8,3,0,0,OT,MU,MU,B,764,20163802400008003,OTROS,MUNICIPAL,MUNICIPAL,BUENO,873.245063311261
128,2016,38024,8,5,0,0,OT,MU,MU,B,84,20163802400008005,OTROS,MUNICIPAL,MUNICIPAL,BUENO,95.983809002289
129,2016,38024,2,1,0,0,OT,MU,MU,B,52,20163802400002001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,59.8630765494177
130,2016,38024,4,2,0,0,OT,MU,MU,B,4739,20163802400004002,OTROS,MUNICIPAL,MUNICIPAL,BUENO,5413.88345957552
131,2016,38024,7,1,0,0,OT,MU,MU,B,1252,20163802400007001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,1429.50426644953
132,2016,38024,7,3,0,0,OT,MU,MU,B,63,20163802400007003,OTROS,MUNICIPAL,MUNICIPAL,BUENO,71.4769381486836
133,2016,38024,9,1,0,0,OT,MU,MU,B,360,20163802400009001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,411.836407195572
134,2016,38024,9,2,0,0,OT,MU,MU,B,3921,20163802400009002,OTROS,MUNICIPAL,MUNICIPAL,BUENO,4474.03184669732
135,2016,38024,10,1,0,0,OT,MU,MU,B,1652,20163802400010001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,1884.7798051904
136,2016,38027,8,1,0,0,OT,MU,PV,B,1104,20163802700008001,OTROS,MUNICIPAL,PRIVADA,BUENO,1260.82671547107
137,2016,38027,22,1,0,0,OT,MU,PV,R,2390,20163802700022001,OTROS,MUNICIPAL,PRIVADA,REGULAR,2730.7028785524
138,2016,38027,6,1,0,0,OT,MU,PV,B,1882,20163802700006001,OTROS,MUNICIPAL,PRIVADA,BUENO,2143.30079506063
139,2016,38027,2,1,0,0,FC,MU,PV,M,497,20163802700002001,FIBROCEMENTO,MUNICIPAL,PRIVADA,MALO,569.306900442873
140,2016,38027,19,1,0,0,OT,MU,PV,R,3192,20163802700019001,OTROS,MUNICIPAL,PRIVADA,REGULAR,3648.19499654718
141,2016,38027,21,1,0,0,OT,MU,PV,B,2107,20163802700021001,OTROS,MUNICIPAL,PRIVADA,BUENO,2409.64821273857
142,2016,38027,23,1,0,0,OT,MU,PV,B,734,20163802700023001,OTROS,MUNICIPAL,PRIVADA,BUENO,837.510388993975
143,2016,38027,20,1,0,0,OT,MU,PV,B,485,20163802700020001,OTROS,MUNICIPAL,PRIVADA,BUENO,551.426360678607
144,2016,38027,24,1,0,0,OT,MU,MU,B,2512,20163802700024001,OTROS,MUNICIPAL,MUNICIPAL,BUENO,2866.07976727971
145,2016,38027,11,1,0,0,OT,MU,PV,B,3134,20163802700011001,OTROS,MUNICIPAL,PRIVADA,BUENO,3578.90172192373
146,2016,38027,12,1,0,0,FU,MU,PV,B,2344,20163802700012001,FUNDICION,MUNICIPAL,PRIVADA,BUENO,2675.40487283444
147,2016,38027,4,1,0,0,FC,MU,PV,R,2204,20163802700004001,FIBROCEMENTO,MUNICIPAL,PRIVADA,REGULAR,2512.2434487227
148,2016,38027,1,1,0,0,OT,MU,PV,B,3647,20163802700001001,OTROS,MUNICIPAL,PRIVADA,BUENO,4158.67196249053
149,2016,38027,5,1,0,0,FC,MU,PV,M,1334,20163802700005001,FIBROCEMENTO,MUNICIPAL,PRIVADA,MALO,1520.9784195523
150,2016,38027,3,1,0,0,OT,MU,PV,R,2393,20163802700003001,OTROS,MUNICIPAL,PRIVADA,REGULAR,2731.63043264559
151,2016,38027,15,1,0,0,OT,MU,PV,R,1481,20163802700015001,OTROS,MUNICIPAL,PRIVADA,REGULAR,1687.95374035724
152,2016,38027,16,1,0,0,OT,MU,PV,R,1822,20163802700016001,OTROS,MUNICIPAL,PRIVADA,REGULAR,2079.92784271788
153,2016,38027,17,1,0,0,OT,MU,PV,B,613,20163802700017001,OTROS,MUNICIPAL,PRIVADA,BUENO,698.633212267133
154,2016,38027,18,1,0,0,OT,MU,PV,B,445,20163802700018001,OTROS,MUNICIPAL,PRIVADA,BUENO,506.965455037489
155,2016,38027,10,1,0,0,OT,MU,PV,R,3357,20163802700010001,OTROS,MUNICIPAL,PRIVADA,REGULAR,3835.48903944009
156,2016,38027,13,1,0,0,OT,MU,PV,B,1137,20163802700013001,OTROS,MUNICIPAL,PRIVADA,BUENO,1298.28307065422
157,2016,38027,9,1,0,0,OT,MU,PV,B,3395,20163802700009001,OTROS,MUNICIPAL,PRIVADA,BUENO,3869.25757983557
158,2016,38027,14,1,0,0,OT,MU,PV,R,779,20163802700014001,OTROS,MUNICIPAL,PRIVADA,REGULAR,891.254453542474
159,2016,38027,7,1,0,0,OT,MU,PV,R,1838,20163802700007001,OTROS,MUNICIPAL,PRIVADA,REGULAR,2095.22157315497
160,2016,38029,3,1,1995,0,OT,MU,MU,R,1449,20163802900003001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1652.44784399388
161,2016,38029,2,1,1995,0,OT,MU,MU,R,1116,20163802900002001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1272.74683763374
162,2016,38029,5,1,1995,0,OT,MU,MU,R,1201,20163802900005001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1100.34624476059
163,2016,38029,6,1,1995,0,OT,MU,MU,R,820,20163802900006001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,935.726463263
164,2016,38029,7,2,1995,0,OT,MU,MU,R,2810,20163802900007002,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,3207.14131545108
165,2016,38029,7,1,1995,0,OT,MU,MU,R,683,20163802900007001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,780.122521298993
166,2016,38029,4,1,1995,0,OT,MU,MU,R,178,20163802900004001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,203.172091551302
167,2016,38029,1,1,1995,0,OT,MU,MU,R,2585,20163802900001001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,2949.99945082304
168,2016,38030,12,1,0,0,OT,MU,MU,R,1559,20163803000012001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1779.27469312451
169,2016,38030,14,1,0,0,OT,MU,MU,R,131,20163803000014001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,149.189741235528
170,2016,38030,13,1,0,0,OT,MU,MU,R,2501,20163803000013001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,2854.70701558232
171,2016,38030,17,1,0,0,OT,MU,MU,R,1209,20163803000017001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1380.39581865927
172,2016,38030,11,1,0,0,OT,MU,MU,R,1926,20163803000011001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,2198.08606406656
173,2016,38030,15,1,0,0,OT,MU,MU,R,586,20163803000015001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,668.564250582599
174,2016,38030,9,1,0,0,OT,MU,MU,R,1232,20163803000009001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1406.65597063607
175,2016,38030,10,1,0,0,OT,MU,MU,R,2410,20163803000010001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,2749.75509622068
176,2016,38030,2,1,0,0,OT,MU,MU,R,2247,20163803000002001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,2563.75659544647
177,2016,38030,1,1,0,0,OT,MU,MU,R,1374,20163803000001001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1566.86244666433
178,2016,38030,4,1,0,0,OT,MU,MU,R,3803,20163803000004001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,4338.4418446745
179,2016,38030,3,1,0,0,OT,MU,MU,R,1808,20163803000003001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,2064.46171403299
180,2016,38030,7,1,0,0,OT,MU,MU,R,882,20163803000007001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1005.0955051287
181,2016,38030,16,1,0,0,OT,MU,MU,R,1664,20163803000016001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1899.55006179257
182,2016,38030,6,1,0,0,OT,MU,MU,R,1276,20163803000006001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,1459.85140523524
183,2016,38030,5,1,0,0,OT,MU,MU,R,829,20163803000005001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,945.4607719906
184,2016,38030,8,1,0,0,OT,MU,MU,R,2006,20163803000008001,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,2293.01259800359
185,2016,38033,2,3,1995,400,FU,MU,PV,B,366,20163803300002003,FUNDICION,MUNICIPAL,PRIVADA,BUENO,417.502955025559
186,2016,38033,1,1,1995,250,FU,MU,PV,B,739,20163803300001001,FUNDICION,MUNICIPAL,PRIVADA,BUENO,844.848572026521
187,2016,38033,1,2,1995,80,FU,MU,PV,B,120,20163803300001002,FUNDICION,MUNICIPAL,PRIVADA,BUENO,136.982270227454
188,2016,38033,6,1,1995,60,FU,MU,PV,B,1008,20163803300006001,FUNDICION,MUNICIPAL,PRIVADA,BUENO,1152.14559047306
