﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,TIENE_UVI,NRO_CAMAS,ESTADO,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_ESTADO,T_ACCESO_S
-1990376.74392049,3331649.92653333,12,2016,38027,1,0503,CENTRO DE SALUD,CDS,CAU,SAS,906,770,1676,0,0,B,0,0, , ,20163802700001,SI,CENTRO DE SALUD,COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,BUENO,CON ACCESO
-2001453.80248481,3346522.84852718,13,2016,38029,1,0201,CENTRO SALUD PUNTAGORDA,AMB,CAU,INS,526,1496,2022,0,0,B,0,0, , ,20163802900001,SI,"AMBULATORIO, CENTRO DE ESPECIALIDADES,..",COMUNIDAD AUTONOMA,INSALUD,BUENO,CON ACCESO
-1975289.21925817,3342557.89050487,14,2016,38030,1,0302,CONSULTORIO LOCAL,CLO,CAU,SAS,271,272,543,0,0,B,0,0, , ,20163803000001,SI,CONSULTORIO LOCAL,COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,BUENO,CON ACCESO
-1978504.20801057,3351129.56491881,15,2016,38033,1,0601,CENTRO COMARCAL DE SALUD,AMB,CAU,CAS,1031,2175,2708,0,0,B,0,0, , ,20163803300001,SI,"AMBULATORIO, CENTRO DE ESPECIALIDADES,..",COMUNIDAD AUTONOMA,COMUNIDAD AUT. SIN TRANSFERENCIAS,BUENO,CON ACCESO
-1977432.79453268,3335764.4410798,16,2016,38037,2,2301,HOSPITAL DE LOS DOLORES,HLE,DIP,DIP,6031,2182,8213,0,144,R,0,0, , ,20163803700002,SI,HOSPITAL GERIATRICO Y LARGA ESTANCIA,"DIPUTACIONES, CONSEJOS O CABILDOS","DIPUTACIONES, CONSEJOS Y CABILDOS",REGULAR,CON ACCESO
-1977101.3709652,3335951.5280289,17,2016,38037,1,2301,CENTRO DE SALUD SANTA CRUZ DE LA PALMA,CDS,TSS,INS,2599,0,1046,0,0,B,0,0, , ,20163803700001,SI,CENTRO DE SALUD,SEGURIDAD SOCIAL (TESORERIA GENERAL),INSALUD,BUENO,CON ACCESO
-1997454.07659442,3330745.86488056,18,2016,38045,3,0670,CRUZ ROJA EL PUERTO,OTS,DIP,DIP,21,0,21,0,0,B,0,0, , ,20163804500003,SI,OTROS CENTROS SANITARIOS,"DIPUTACIONES, CONSEJOS O CABILDOS","DIPUTACIONES, CONSEJOS Y CABILDOS",BUENO,CON ACCESO
-1997650.8694124,3331359.63087383,19,2016,38045,1,0401,CONSULTORIO PERIFERICO,CLO,CAU,SAS,500,450,950,0,0,M,0,0, , ,20163804500001,SI,CONSULTORIO LOCAL,COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,MALO,CON ACCESO
-1996243.94905221,3329907.09751416,20,2016,38045,2,0701,CENTRO SANITARIO,AMB,CAU,SAS,686,0,500,0,0,B,0,0, , ,20163804500002,SI,"AMBULATORIO, CENTRO DE ESPECIALIDADES,..",COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,BUENO,CON ACCESO
-1998925.30843593,3338887.98863684,21,2016,38047,1,0799,CENTRO DE SALUD TIJARAFE,CDS,CAU,SAS,1241,1523,2150,0,0,B,0,0, , ,20163804700001,SI,CENTRO DE SALUD,COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,BUENO,CON ACCESO
-1979131.20286766,3325712.45310952,22,2016,38053,1,1001,CENTRO DE SALUD,AMB,CAU,SAS,540,457,727,0,0,B,0,0, , ,20163805300001,SI,"AMBULATORIO, CENTRO DE ESPECIALIDADES,..",COMUNIDAD AUTONOMA,SERVICIO AUTONOMICO DE SALUD,BUENO,CON ACCESO
