﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,AGUA,SANEAMIENT,ELECTRICID,COMEDOR,JUEGOS_INF,OTRAS,ESTADO,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_ESTADO,T_ACCESO_S
-1985765.16572848,3353889.65212931,18,2014,38007,14,0401,PLAZA DE LA CABEZADAS,PU,MU,MU,0,235,235,0, , ,0,0,1,B,0,0, , , ,20143800700014, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1985947.89660021,3353880.09030159,19,2014,38007,13,0403,PLAZA DE LA FUENTE,PU,MU,MU,0,337,337,1, , ,0,0,1,B,0,0, , , ,20143800700013, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1984095.98748302,3327316.60183304,20,2014,38008,1,0270,PARED VIEJA,ZR,CA,PR,0,20909,20909,1, , ,1,1,1,B,0,0, , , ,20143800800001, ,ZONAS RECREATIVAS NATURALES,COMUNIDAD AUTONOMA,PROVINCIAL/INSULAR,BUENO,CON ACCESO
-1978973.67805058,3333767.41942465,21,2014,38008,4,0301,PARQUE URBANIZACIÓN URPAL,PU,MU,MU,0,1370,1370,1, , ,0,0,1,B,0,0, , , ,20143800800004, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978660.09184613,3335558.15956254,22,2014,38008,5,0501,PARQUE LA CUESTA,PU,MU,MU,0,750,750,0, , ,0,0,1,B,0,0, , , ,20143800800005, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1979494.15962551,3332563.43264617,23,2014,38008,6,0901,JARDIN EL MOLINO,JA,MU,PV,0,2300,2300,1, , ,0,0,1,B,0,0, , , ,20143800800006, ,JARDINES,MUNICIPAL,PRIVADA,BUENO,SIN ACCESO
-1980095.53045896,3333349.13157229,24,2014,38008,7,0901,PARQUE LOS ALAMOS,PU,MU,MU,0,11523,11523,1, , ,0,1,1,B,0,0, , , ,20143800800007, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979865.65153323,3332637.98990993,25,2014,38008,8,0901,PARQUE INFANTIL ELIAS PEREZ,PI,MU,MU,0,600,600,0, , ,0,1,1,B,0,0, , , ,20143800800008, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979625.4427565,3332631.80071782,26,2014,38008,9,0901,PARQUE INFANTIL TINISUAGA,PI,MU,MU,0,1100,1100,1, , ,0,1,1,B,0,0, , , ,20143800800009, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979424.75525224,3334282.67166308,27,2014,38008,10,0301,PARQUE CRUCE CAPOTE,PU,MU,MU,0,2700,2700,0, , ,0,0,1,B,0,0, , , ,20143800800010, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1980174.74234576,3332758.92009453,28,2014,38008,11,0901,PARQUE INFANTIL PLAZA BUJAZ,PI,MU,MU,0,126,126,0, , ,0,1,1,B,0,0, , , ,20143800800011, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1981172.71512779,3330018.41813799,29,2014,38008,12,0670,PLAZA DE SAN ISIDRO,PU,MU,MU,0,915,915,0, , ,0,0,1,B,0,0, , , ,20143800800012, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1980325.48940138,3330229.25335409,30,2014,38008,13,0901,PLAZA CRUZ DEL MORRO,PU,MU,MU,0,332,332,0, , ,0,0,0,B,0,0, , , ,20143800800013, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1980027.00641107,3332762.69728803,31,2014,38008,17,0901,PLAZA LA LEALTAD,PU,MU,MU,0,1199,1199,0, , ,0,0,1,B,0,0, , , ,20143800800017, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1980049.09613982,3332835.84442523,32,2014,38008,18,0901,PLAZA LA CONSTITUCIÓN,PU,MU,MU,0,263,263,0, , ,0,0,1,B,0,0, , , ,20143800800018, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979638.9934665,3332665.97525606,33,2014,38008,19,0901,PLAZA TINISUAGA,PU,MU,MU,0,420,420,0, , ,0,0,1,B,0,0, , , ,20143800800019, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979953.25484087,3333582.34875305,34,2014,38008,20,0401,PLAZA EL PORVENIR,PU,MU,MU,0,196,196,0, , ,0,0,1,B,0,0, , , ,20143800800020, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979764.10896768,3333767.45493046,35,2014,38008,21,0401,PLAZA AÑORA,PU,MU,MU,0,433,433,0, , ,0,0,1,B,0,0, , , ,20143800800021, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979379.08711019,3334405.92177583,36,2014,38008,22,0501,PLAZA DE LA GLORIETA,PU,MU,MU,0,565,565,0, , ,0,0,1,B,0,0, , , ,20143800800022, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979269.05451639,3335112.46163679,37,2014,38008,23,0501,PLAZA DE LOS BOLOS,PU,MU,MU,0,203,203,0, , ,0,0,0,B,0,0, , , ,20143800800023, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1979451.19087052,3332363.61144815,38,2014,38008,25,0901,PLAZA RINCON DE LA LAJA,PU,MU,MU,0,190,190,0, , ,0,0,1,B,0,0, , , ,20143800800025, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1980168.09123217,3332779.44669375,39,2014,38008,16,0901,PLAZA BUJAZ,PU,MU,MU,0,1847,2016,0, , ,0,0,1,B,0,0, , , ,20143800800016, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1980111.80293207,3331780.70806842,40,2014,38008,15,0701,PARQUE INFANTIL URBANIZACIÓN SAN MIGUEL,PI,MU,MU,0,156,156,0, , ,0,1,1,B,0,0, , , ,20143800800015, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979998.81815262,3333042.22535675,41,2014,38008,26,0901,PLAZA  LA PASIÓN,PU,MU,MU,0,200,200,0, , ,0,0,1,B,0,0, , , ,20143800800026, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978860.75633718,3334574.08810279,42,2014,38008,27,0502,PARQUE INFANTIL LA CALDERETA,PI,MU,MU,0,250,250,0, , ,0,0,0,B,0,0, , , ,20143800800027, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1978266.88489859,3329195.6127306,43,2014,38009,2,0601,PARQUE INFANTIL,PI,MU,MU,0,130,130,0, , ,0,1,1,B,0,0, , , ,20143800900002, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978832.912395,3330735.515481,44,2014,38009,4,0101,PARQUE INFANTIL SAN JOSE (CASA DE LA MUSICA),PI,MU,MU,0,163,163,0, , ,0,1,1,B,0,0, , , ,20143800900004, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978722.0948777,3330275.71367581,45,2014,38009,8,0101,PLAZA AMADO RODRÍGUEZ CONCEPCIÓN,PU,MU,MU,0,505,505,0, , ,0,0,1,R,0,0, , , ,20143800900008, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1978700.60165004,3330704.53119306,46,2014,38009,9,0101,PARQUE INFANTIL SAN JOSE,PI,MU,MU,0,172,172,0, , ,0,1,1,B,0,0, , , ,20143800900009, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977136.41958667,3331552.85384608,47,2014,38009,6,0201,PARQUE INFANTIL LA PLAYA,PI,MU,MU,0,150,150,0, , ,0,1,1,B,0,0, , , ,20143800900006, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979516.754479,3330026.54150262,48,2014,38009,12,0401,PLAZA LAS LEDAS (TELECLUB),PU,MU,MU,0,466,466,0, , ,0,0,1,B,0,0, , , ,20143800900012, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979522.57045112,3328709.04290205,49,2014,38009,18,0501,ZONA RECREATIVA MONTAÑA DE BREÑA,ZR,MU,PR,0,1600,1800,1, , ,1,1,1,B,0,0, , , ,20143800900018, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,PROVINCIAL/INSULAR,BUENO,CON ACCESO
-1977990.12798788,3330987.50065075,50,2014,38009,14,0701,PLAZA  BIBLIOTECA,PU,MU,MU,0,360,360,0, , ,0,0,1,B,0,0, , , ,20143800900014, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977790.97763183,3330714.12098631,51,2014,38009,15,0701,PLAZA SAN ANTONIO,PU,MU,MU,0,252,252,0, , ,0,0,1,B,0,0, , , ,20143800900015, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978293.18318234,3332166.84670554,52,2014,38009,16,0801,PLAZA DE LA ERMITA DEL SOCORRO,PU,PV,PV,0,355,355,0, , ,0,0,1,B,0,0, , , ,20143800900016, ,PARQUE URBANO,PRIVADA,PRIVADA,BUENO,SIN ACCESO
-1978263.4830754,3332156.09609936,53,2014,38009,17,0801,PLAZA MANUEL CASTAÑEDA PÉREZ,PU,MU,MU,0,547,547,0, , ,0,0,1,B,0,0, , , ,20143800900017, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978031.58813851,3330795.29479072,54,2014,38009,5,0701,PARQUE INFANTIL SAN ANTONIO,PI,MU,MU,0,760,860,1, , ,0,1,1,E,0,0, , , ,20143800900005, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,EN EJECUCION,CON ACCESO
-1978747.3338894,3330570.28536429,55,2014,38009,7,0101,PLAZA LAS MADRES,PU,MU,MU,0,1560,1560,0, , ,0,0,1,B,0,0, , , ,20143800900007, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978268.97915116,3329172.13252616,56,2014,38009,13,0601,PLAZA LA POLVACERA,PU,MU,MU,0,715,715,0, , ,0,0,1,B,0,0, , , ,20143800900013, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979523.40471052,3330014.00775256,57,2014,38009,3,0401,PARQUE INFANTIL (TELECLUB),PI,MU,MU,0,175,175,0, , ,0,1,1,B,0,0, , , ,20143800900003, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1986785.15232498,3311422.33480455,58,2014,38014,5,0201,RINCON DE LA PAZ/ PINALEJOS,PU,MU,MU,0,817,817,0, , ,0,0,1,B,0,0, , , ,20143801400005, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1986803.42439682,3312502.8768492,59,2014,38014,8,0299,AREA RECREATIVA PINO DE SANTO DOMINGO,ZR,MU,MU,0,420,430,0, , ,1,0,1,B,0,0, , , ,20143801400008, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1987462.66433555,3310935.24705192,60,2014,38014,9,0601,PARQUE LA FUENTE,PN,OT,OT,0,400,400,0, , ,0,0,1,B,0,0, , , ,20143801400009, ,PARQUE NO URBANO,OTROS,OTROS,BUENO,CON ACCESO
-1986306.46878573,3311367.56645044,61,2014,38014,10,0201,PLAZA MINERVA,PN,MU,MU,0,300,300,0, , ,0,0,1,B,0,0, , , ,20143801400010, ,PARQUE NO URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1986315.85923389,3311339.24869732,62,2014,38014,11,0201,PARQUE INFANTIL PLAZA MINERVA,PI,MU,MU,0,231,231,0, , ,0,1,1,R,0,0, , , ,20143801400011, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1986540.19585368,3311276.92354043,63,2014,38014,12,0201,PARQUE INFANTIL (CENTRO DE SALUD),PI,MU,MU,0,124,124,0, , ,0,1,1,B,0,0, , , ,20143801400012, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1986535.86725813,3311475.05557005,64,2014,38014,13,0201,PLAZA DEL AYUNTAMIENTO,PU,MU,MU,0,991,991,0, , ,0,0,1,B,0,0, , , ,20143801400013, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1986841.48259183,3311545.00551262,65,2014,38014,15,0201,AREA RECREATIVA I - LOS CANARIOS,ZR,MU,MU,0,516,516,0, , ,1,0,1,B,0,0, , , ,20143801400015, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1986662.78653996,3311639.32589714,66,2014,38014,16,0201,AREA RECREATIVA II - LOS CANARIOS,ZR,MU,MU,0,1303,1491,1, , ,0,0,1,B,0,0, , , ,20143801400016, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1986451.51252012,3311531.29243945,67,2014,38014,14,0201,PLAZA SAN ANTONIO ABAD,PU,MU,MU,0,1091,1091,0, , ,0,0,1,B,0,0, , , ,20143801400014, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1987992.77084606,3312202.25663677,68,2014,38014,19,0501,PLAZA NUESTRA SEÑORA MADRE DE LA IGLESIA,PU,MU,MU,0,338,338,0, , ,0,0,1,B,0,0, , , ,20143801400019, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1988287.77416282,3312386.45318945,69,2014,38014,20,0501,PLAZA LAS INDIAS,PU,MU,MU,0,353,353,0, , ,0,0,1,B,0,0, , , ,20143801400020, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1987795.92359664,3311193.79052189,70,2014,38014,7,0601,PARQUE INFANTIL LOS QUEMADOS,PI,OT,MU,0,181,840,0, , ,0,1,1,E,0,0, , , ,20143801400007, ,PARQUE INFANTIL,OTROS,MUNICIPAL,EN EJECUCION,CON ACCESO
-1989001.76909528,3310009.20953268,71,2014,38014,21,0699,ZONA RECREATIVA EL LITORAL DE LA PALMA,ZR,PR,MU,0,1820,2000,1, , ,1,0,1,B,0,0, , , ,20143801400021, ,ZONAS RECREATIVAS NATURALES,PROVINCIAL,MUNICIPAL,BUENO,CON ACCESO
-1985150.07833372,3314599.70871286,72,2014,38014,1,0101,FUENTE LOS ROQUES,ZR,CA,PR,0,4100,4600,1, , ,0,0,1,B,0,0, , , ,20143801400001, ,ZONAS RECREATIVAS NATURALES,COMUNIDAD AUTONOMA,PROVINCIAL/INSULAR,BUENO,SIN ACCESO
-1987239.3215954,3311706.92885897,73,2014,38014,3,0401,PARQUE INFANTIL LA FAJANA,PN,MU,MU,0,421,421,0, , ,0,1,1,B,0,0, , , ,20143801400003, ,PARQUE NO URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1988300.16055781,3312404.49561308,74,2014,38014,4,0501,PARQUE INFANTIL,PI,MU,MU,0,119,119,0, , ,0,1,1,B,0,0, , , ,20143801400004, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1997674.23586853,3353993.97069935,75,2014,38016,1,0401,PARQUE INFANTIL AYUNTAMIENTO,PI,MU,MU,0,100,100,0, , ,0,1,1,B,0,0, , , ,20143801600001, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1997935.63728304,3353763.29056145,76,2014,38016,3,0401,PARQUE INFANTIL CENTRO MEDICO,PI,MU,MU,0,104,104,0, , ,0,1,1,B,0,0, , , ,20143801600003, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1999682.23649234,3347773.56747798,77,2014,38016,19,1301,PLAZA LAS TRICIAS,PU,MU,MU,0,1010,1010,0, , ,0,0,1,B,0,0, , , ,20143801600019, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998532.59653702,3351749.49888108,78,2014,38016,18,0101,PLAZA CUEVA DE AGUA,PU,MU,MU,0,39,39,0, , ,0,0,1,B,0,0, , , ,20143801600018, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1992062.17451269,3354522.3357534,79,2014,38016,11,0201,PLAZA DON  PEDRO,PU,MU,MU,0,321,321,0, , ,0,0,1,B,0,0, , , ,20143801600011, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1988598.61933434,3354642.81480229,80,2014,38016,7,0301,PLAZA DE LA FAJANA,PU,MU,MU,0,153,153,0, , ,0,0,1,B,0,0, , , ,20143801600007, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1997664.31719274,3354031.44449716,81,2014,38016,15,0401,PLAZA 3 DE ABRIL DE 1979,PU,MU,MU,0,589,589,0, , ,0,0,1,B,0,0, , , ,20143801600015, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1997638.79570446,3354098.77476295,82,2014,38016,16,0401,PLAZA SANTO DOMINGO,PU,MU,MU,0,1397,1397,0, , ,0,0,1,B,0,0, , , ,20143801600016, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1997596.54228998,3354098.47593679,83,2014,38016,17,0401,PLAZA BALTASAR MARTIN,PU,MU,MU,0,904,904,0, , ,0,0,1,B,0,0, , , ,20143801600017, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1995022.46977083,3349390.8530132,84,2014,38016,12,0502,PLAZA HOYA GRANDE,PU,MU,MU,0,107,107,0, , ,0,0,1,B,0,0, , , ,20143801600012, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990089.13818851,3354372.93859917,85,2014,38016,9,1101,PLAZA EL TABLADO,PU,MU,MU,0,118,118,0, , ,0,0,1,B,0,0, , , ,20143801600009, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1999661.89527575,3347742.40155129,86,2014,38016,4,0201,PARQUE INFANTIL PLAZA LAS TRICIAS,PI,MU,MU,0,65,65,0, , ,0,1,1,B,0,0, , , ,20143801600004, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998619.48990482,3349390.66636763,87,2014,38016,20,1301,PLAZA EL CASTILLO,PU,MU,MU,0,136,136,0, , ,0,0,1,B,0,0, , , ,20143801600020, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1994141.18033281,3332220.46881524,88,2014,38024,5,0501,PARQUE INFANTIL LLANO DE ALFEREZ,PI,MU,MU,0,3000,3000,1, , ,0,1,1,B,0,0, , , ,20143802400005, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994046.33282339,3331765.23540693,89,2014,38024,1,0501,PARQUE ANTONIO GÓMEZ,PU,MU,MU,0,6035,6035,1, , ,0,1,1,B,0,0, , , ,20143802400001, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1993213.42335887,3332017.62352713,90,2014,38024,2,0501,PARQUE CONRADO HERNÁNDEZ,PU,MU,MU,0,5469,5469,1, , ,0,1,1,B,0,0, , , ,20143802400002, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994483.21547972,3332329.89798103,91,2014,38024,3,0501,JARDINES DEL MERCADO,JA,MU,MU,0,1450,1450,1, , ,0,0,1,B,0,0, , , ,20143802400003, ,JARDINES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994546.63432623,3332092.02367332,92,2014,38024,6,0501,PARQUE DE LA MONTAÑA TENISCA,PU,MU,MU,0,1750,1750,1, , ,0,1,0,B,0,0, , , ,20143802400006, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1991374.66528635,3324175.72711727,93,2014,38024,7,0601,PARQUE INFANTIL EN LOS CUATRO CAMINOS,PI,MU,MU,0,180,180,0, , ,0,1,1,B,0,0, , , ,20143802400007, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1995280.11575423,3332276.38497786,94,2014,38024,8,1301,PLAZA JOSÉ MARÍA HERNANDEZ RAMOS,PU,MU,MU,0,750,750,0, , ,0,0,1,B,0,0, , , ,20143802400008, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994085.9368957,3332309.64885362,95,2014,38024,9,0501,PLAZA DE ESPAÑA,PU,MU,MU,0,2400,2400,0, , ,0,0,1,B,0,0, , , ,20143802400009, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994049.66113778,3332361.89500693,96,2014,38024,10,0501,PLAZA ELÍAS SANTOS ABREU,PU,MU,MU,0,300,300,0, , ,0,0,1,B,0,0, , , ,20143802400010, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1991352.71866273,3324207.44651558,97,2014,38024,11,0601,PLAZA CUATRO CAMINOS,PU,MU,MU,0,948,948,0, , ,0,0,1,B,0,0, , , ,20143802400011, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1993586.71234987,3328872.91965597,98,2014,38024,12,1402,PLAZA DE LA LAGUNA,PU,MU,MU,0,1235,1235,0, , ,0,0,1,B,0,0, , , ,20143802400012, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
