﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,PLAZAS,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,ESTADO,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_ESTADO,T_ACCESO_S
-2001724.41116627,3345831.51756543,15,2016,38029,2,0301,PISOS TUTELADOS,CA,MU,MU,7,130,0,130,B,0,0, , ,20163802900002,SI,CENTRO DE ASISTENCIA SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1975552.4285983,3341381.7622522,16,2016,38030,1,0402,GUARDERIA MUNICIPAL,GI,MU,MU,20,223,100,323,B,0,0, , ,20163803000001,SI,GUARDERIAS INFANTILES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978630.36278498,3351047.81862292,17,2016,38033,2,1601,HOGAR ANCIANOS,RA,MU,MU,20,473,403,644,B,0,0, , ,20163803300002,SI,RESIDENCIA DE ANCIANOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978455.87041689,3350856.61766733,18,2016,38033,1,1601,EDIFICIO USOS MULTIPLES,CA,MU,MU,0,54,0,497,R,0,0, , ,20163803300001,NO,CENTRO DE ASISTENCIA SOCIAL,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1978429.09511473,3350828.33324528,19,2016,38033,3,1601,CENTRO OCUPACIONAL LA TISERA,CA,MU,PV,28,542,0,117,B,0,0, , ,20163803300003,SI,CENTRO DE ASISTENCIA SOCIAL,MUNICIPAL,PRIVADA,BUENO,CON ACCESO
-1978446.85375393,3350839.972154,20,2016,38033,4,1601,ESCUELA INFANTIL,GI,MU,MU,30,200,0,200,B,0,0, , ,20163803300004,SI,GUARDERIAS INFANTILES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977734.96806278,3335768.46865951,21,2016,38037,6,2301,ESCUELA INFANTIL ARCANGEL,GI,OT,OT,60,713,687,1400,R,0,0, , ,20163803700006,SI,GUARDERIAS INFANTILES,OTRAS,OTRAS,REGULAR,CON ACCESO
-1978144.36886215,3337080.86460755,22,2016,38037,2,1270,HOGAR DEL PENSIONISTA,CA,CA,CA,200,775,90,475,B,0,0, , ,20163803700002,SI,CENTRO DE ASISTENCIA SOCIAL,COMUNIDAD AUTONOMA,COMUNIDAD AUTONOMA,BUENO,CON ACCESO
-1996179.10206173,3329703.69089476,23,2016,38045,1,0570,GUARDERIA,GI,MU,MU,25,500,450,950,B,0,0, , ,20163804500001,SI,GUARDERIAS INFANTILES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998892.03390879,3338848.99211686,24,2016,38047,2,0799,GUARDERIA,GI,MU,MU,25,374,83,651,B,0,0, , ,20163804700002,SI,GUARDERIAS INFANTILES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998953.66239536,3338894.14530282,25,2016,38047,1,0799,CENTRO DE DIA,RA,MU,MU,26,1241,1523,2150,B,0,0, , ,20163804700001,SI,RESIDENCIA DE ANCIANOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979239.16224133,3325381.60107065,26,2016,38053,1,1001,CASA ACOGIDA VILLA DE MAZO,RA,MU,MU,20,679,421,1100,B,0,0, , ,20163805300001,SI,RESIDENCIA DE ANCIANOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978976.59662036,3325460.34422987,27,2016,38053,3,1001,GUARDERIA,GI,MU,MU,65,104,164,268,B,0,0, , ,20163805300003,SI,GUARDERIAS INFANTILES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979028.72428569,3325442.18754534,28,2016,38053,4,1001,CENTRO OCUPACIONAL,CA,MU,MU,20,150,0,150,B,0,0, , ,20163805300004,SI,CENTRO DE ASISTENCIA SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
