﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,ESTADO,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_ESTADO,T_ACCESO_S
-1988477.6664918,3353374.30276913,20,2016,38016,1,0399,POLIDEPORTIVO FRANCESES,PP,MU,MU,124,1379,1504,R,0,0, , ,20163801600001,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1998083.1352008,3353873.09682025,21,2016,38016,3,0401,POLIDEPORTIVO STO. DOMINGO,PP,MU,MU,0,1259,1259,E,0,0, , ,20163801600003,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,EN EJECUCION,CON ACCESO
-1998235.41792088,3353524.69431561,22,2016,38016,2,0499,CAMPO DE FUTBOL STO. DOMINGO,TJ,MU,MU,139,5313,5452,B,0,0, , ,20163801600002,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994746.11431833,3332536.20070096,23,2016,38024,20,0299,ESTADIO MUNICIPAL ACERO,OT,MU,MU,628,13883,14511,B,0,0, , ,20163802400020,SI,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994273.7575123,3332524.15171585,24,2016,38024,1,0501,COMPLEJO POLIDEPORTIVO LLANO TEXA,CP,MU,MU,1084,4205,5289,B,0,0, , ,20163802400001,SI,COMPLEJOS DEPORTIVOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1993204.23001247,3328954.27923883,25,2016,38024,12,1402,CANCHA LA LAGUNA,PP,MU,MU,0,1472,1472,R,0,0, , ,20163802400012,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1994425.58674291,3332075.91024614,26,2016,38024,6,1501,PISTA EDIFICIO USOS MULTIPLES,PP,MU,MU,0,8721,8721,R,0,0, , ,20163802400006,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1992239.26048392,3328393.29463711,27,2016,38024,13,1499,CAMPO DE FUTBOL LA LAGUNA,TJ,MU,MU,219,15978,16197,B,0,0, , ,20163802400013,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994317.34644717,3332522.71542896,28,2016,38024,7,0501,POLIDEPORTIVO CUBIERTO SEVERO RODRIGUEZ,PT,MU,MU,2553,0,2553,B,0,0, , ,20163802400007,SI,POLIDEPORTIVOS CUBIERTOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994861.65613535,3332564.46219912,29,2016,38024,14,0299,MINI ESTADIO EN EL JABLE ANEXO AL ESTADIO MUNICIPA,TJ,MU,MU,128,3136,3264,B,0,0, , ,20163802400014,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1993646.32977349,3323355.47556741,30,2016,38024,10,0899,CANCHA PUERTO NAOS,PP,MU,MU,0,1011,1011,R,0,0, , ,20163802400010,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1993072.28923153,3326994.31540499,31,2016,38024,11,1101,CANCHA TODOQUE,PP,MU,MU,0,1086,1086,R,0,0, , ,20163802400011,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1990519.60482941,3325080.14739015,32,2016,38024,9,0603,CANCHAS LAS MANCHAS,PP,MU,MU,0,1254,1254,R,0,0, , ,20163802400009,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1995431.90523276,3332290.2915442,33,2016,38024,15,1399,CANCHA POLIDEPORTIVA EN ARGUAL,PP,MU,CA,0,2550,2550,B,0,0, , ,20163802400015,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,COMUNIDAD AUTONOMA,BUENO,SIN ACCESO
-1993328.24374079,3332347.66862172,34,2016,38024,16,1601,CANCHA EN EL RETAMAR,PP,MU,MU,0,1039,1039,B,0,0, , ,20163802400016,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1994178.50712546,3332568.69209247,35,2016,38024,17,0501,PISTA DE ATLETISMO - CAMPO DE FUTBOL 7,PP,MU,MU,0,7000,7000,B,0,0, , ,20163802400017,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994238.81981571,3332488.54000335,36,2016,38024,18,0501,POLIDEPORTIVO MUNICIPAL CAMILO LEÓN,TJ,MU,MU,1154,0,1154,B,0,0, , ,20163802400018,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1993700.25783952,3331204.40652924,37,2016,38024,19,1204,CANCHAS TRIANA,PP,MU,MU,0,699,699,B,0,0, , ,20163802400019,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1990831.47202006,3330839.94946399,38,2016,38027,3,0501,CONJUNTO POLIDEPORTIVO MUNICIPAL,CP,MU,MU,1771,3578,5349,B,0,0, , ,20163802700003,SI,COMPLEJOS DEPORTIVOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1991840.07943987,3330398.59610728,39,2016,38027,7,0902,CANCHA TAJUYA,PP,MU,MU,0,648,648,R,0,0, , ,20163802700007,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1990474.09059633,3325334.8891675,40,2016,38027,2,0402,CAMPO LUCHA LAS MANCHAS,PP,MU,MU,1049,0,1049,B,0,0, , ,20163802700002,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990192.70269268,3331026.55695917,41,2016,38027,6,0502,PISTA POLIDEPORTIVA,PP,MU,MU,0,534,534,B,0,0, , ,20163802700006,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1988009.18374759,3332370.71687927,42,2016,38027,5,1102,PISTA SNAKE BOARD,PP,MU,MU,0,224,224,B,0,0, , ,20163802700005,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1990454.38929648,3325431.02772071,43,2016,38027,4,0402,CAMPO FUTBOL,TJ,MU,MU,0,6870,6870,B,0,0, , ,20163802700004,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2001476.43766317,3345248.99569142,44,2016,38029,3,0170,PISCINA MUNICIPAL EL ROQUE,PI,MU,MU,65,645,710,B,0,0, , ,20163802900003,SI,PISCINAS AIRE LIBRE,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2001316.96874941,3345820.67870258,45,2016,38029,5,0301,CANCHA EL PINO,TJ,MU,MU,0,670,670,B,0,0, , ,20163802900005,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2001193.23459195,3346932.23136171,46,2016,38029,2,0201,CANCHA PINAR,TJ,MU,MU,0,1386,1386,B,0,0, , ,20163802900002,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2001471.35352332,3345296.47316471,47,2016,38029,1,0170,POLIDEPORTIVO EL ROQUE,TJ,MU,MU,1600,0,1600,B,0,0, , ,20163802900001,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2000514.71278342,3347258.80954714,48,2016,38029,4,0299,CAMPO DE FÚTBOL EL PINAR,TJ,MU,MU,250,8625,8875,B,0,0, , ,20163802900004,NO,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1975732.97516548,3342389.58016605,49,2016,38030,1,0302,CAMPO DE FUTBOL LA CAMACHA,PP,MU,MU,0,9060,9120,B,0,0, , ,20163803000001,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1976267.01309048,3344263.41187417,50,2016,38030,2,0202,POLIDEPORTIVO EL GRANEL,TJ,MU,MU,112,6040,6152,B,0,0, , ,20163803000002,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977679.01072222,3345662.19746051,51,2016,38030,3,0199,POLIDEPORTIVO LA GALGA,TJ,MU,MU,0,1234,2200,B,0,0, , ,20163803000003,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979646.43503249,3350277.71040434,52,2016,38033,1,1601,CAMPO DE FUTBOL DE LLANO CLARA,TJ,MU,MU,275,10670,10945,B,0,0, , ,20163803300001,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977316.07514901,3350085.29007645,53,2016,38033,7,1301,POLIDEPORTIVO DE SAN ANDRES Y SAUCES,PP,MU,MU,100,1236,1336,B,0,0, , ,20163803300007,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978558.6572904,3350877.69832135,54,2016,38033,3,1601,SALONES,OT,MU,MU,15,4485,4500,B,0,0, , ,20163803300003,SI,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978558.6572904,3350877.69832135,55,2016,38033,4,1601,COMPLEJO POLIDEPORTIVO,CP,MU,MU,2220,463,2500,B,0,0, , ,20163803300004,SI,COMPLEJOS DEPORTIVOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978558.6572904,3350877.69832135,56,2016,38033,2,1601,SALONES,PP,MU,MU,15,4485,4500,B,0,0, , ,20163803300002,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1978241.53093892,3349342.51017354,57,2016,38033,6,0170,POLIDEPORTIVO LAS LOMADAS,PP,MU,MU,107,1997,2104,R,0,0, , ,20163803300006,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1978736.88165677,3350449.82718464,58,2016,38033,5,1601,POLIDEPORTIVO,PP,MU,MU,134,1424,1558,R,0,0, , ,20163803300005,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1977619.03592609,3336098.50575674,59,2016,38037,6,2301,POLIDEPORTIVO ROBERTO ESTRELLO,PP,MU,MU,8714,0,8714,B,0,0, , ,20163803700006,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977239.73930126,3336328.93420062,60,2016,38037,3,2301,CANCHAS CARRETERA LAS NIEVES,PP,MU,MU,90,1360,1450,B,0,0, , ,20163803700003,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977847.9232996,3336237.17305055,61,2016,38037,4,2301,CANCHA BENAHOARE,TJ,MU,MU,0,467,467,M,0,0, , ,20163803700004,NO,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,MALO,SIN ACCESO
-1979178.13788743,3337150.28548605,62,2016,38037,7,1470,CIUDAD DEPORTIVA MIRAFLORES,CP,PR,PR,14663,24606,39269,B,0,0, , ,20163803700007,SI,COMPLEJOS DEPORTIVOS,PROVINCIAL,PROVINCIAL,BUENO,CON ACCESO
-1979418.19295322,3337299.57120541,63,2016,38037,8,1470,CANCHA ANEXA POLIDEPORTIVO MIRAFLORES,PP,PR,PR,5960,0,5960,B,0,0, , ,20163803700008,NO,PISTAS POLIDEPORTIVAS,PROVINCIAL,PROVINCIAL,BUENO,SIN ACCESO
-1977914.03724777,3335988.86757145,64,2016,38037,1,2301,CANCHA BARRIADA PESCADORES,TJ,MU,MU,0,448,448,M,0,0, , ,20163803700001,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,MALO,CON ACCESO
-1978107.21979583,3335557.52306184,65,2016,38037,2,2301,CANCHAS CALCINAS,PP,MU,MU,100,1200,1300,M,0,0, , ,20163803700002,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,MALO,CON ACCESO
-1977360.66743727,3338435.18192945,66,2016,38037,9,1501,CAMPO FUTBOL TENISCA,TJ,PV,PV,748,15820,21151,B,0,0, , ,20163803700009,SI,TERRENOS DE JUEGO,PRIVADA,PRIVADA,BUENO,CON ACCESO
-1979700.21267831,3336158.48969584,67,2016,38037,10,2670,CANCHA VELHOCO,PP,MU,MU,204,1324,1834,R,0,0, , ,20163803700010,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1978603.12178481,3335937.0140988,68,2016,38037,11,2301,CAMPO FUTBOL MENSAJERO,TJ,PV,PV,822,9144,9966,B,0,0, , ,20163803700011,SI,TERRENOS DE JUEGO,PRIVADA,PRIVADA,BUENO,CON ACCESO
-1977600.7323109,3337472.7013258,69,2016,38037,12,1501,CANCHA CASA CULTURA MIRCA,TJ,MU,MU,0,1200,1200,B,0,0, , ,20163803700012,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978176.04083138,3334905.7468109,70,2016,38037,13,2301,CANCHA AL LADO CEMENTERIO,TJ,MU,MU,0,1198,1198,M,0,0, , ,20163803700013,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,MALO,CON ACCESO
-1977390.49864151,3336013.8569987,71,2016,38037,14,2301,CANCHA BARRIADA PESCADORES,TJ,MU,MU,0,448,448,M,0,0, , ,20163803700014,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,MALO,CON ACCESO
-1996213.54568182,3329852.93193528,72,2016,38045,6,0701,POLIDEPORTIVO MUNICIPAL,CP,MU,MU,3500,0,3500,B,0,0, , ,20163804500006,SI,COMPLEJOS DEPORTIVOS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1997479.93156087,3331521.13666357,73,2016,38045,8,0401,CANCHA DE PADEL,OT,MU,PV,176,920,1096,B,0,0, , ,20163804500008,SI,OTROS,MUNICIPAL,PRIVADA,BUENO,CON ACCESO
-1995890.12947279,3328957.06923391,74,2016,38045,7,0570,CAMPO DE FUTBOL MUNICIPAL,TJ,MU,MU,116,5971,8654,R,0,0, , ,20163804500007,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1996171.81784545,3329761.01691604,75,2016,38045,5,0570,PISTAS POLIDEPORTIVAS,PP,MU,MU,0,5700,5700,B,0,0, , ,20163804500005,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1997493.24332634,3331506.46159187,76,2016,38045,1,0401,CAMPO FUTBOL PUERTO,TJ,MU,MU,0,1300,1300,B,0,0, , ,20163804500001,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1997423.74762181,3331513.80202099,77,2016,38045,3,0401,PISTAS POLIDEPORTIVAS,PP,MU,MU,0,1325,1325,R,0,0, , ,20163804500003,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1996244.49788684,3329793.04213584,78,2016,38045,2,0701,PISCINA MUNICIPAL,PC,MU,MU,0,1300,1300,B,0,0, , ,20163804500002,SI,PISCINAS CUBIERTAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1995979.20465827,3328991.43578391,79,2016,38045,4,0570,GALLERA MUNICIPAL,OT,MU,PV,569,900,1125,R,0,0, , ,20163804500004,NO,OTROS,MUNICIPAL,PRIVADA,REGULAR,SIN ACCESO
-1997762.06052033,3334526.14240854,80,2016,38047,3,0670,CANCHA LA PUNTA,PP,MU,MU,0,911,911,B,0,0, , ,20163804700003,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998562.26188369,3339194.00466925,81,2016,38047,1,0799,CAMPO DE FUTBOL,TJ,MU,MU,328,8472,8800,B,0,0, , ,20163804700001,NO,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1998958.7804301,3339263.27536324,82,2016,38047,2,0799,CAMPO DE LUCHA LAUREANO CASTRO,TJ,MU,MU,1498,0,1498,B,0,0, , ,20163804700002,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1999179.72735147,3340602.81725879,83,2016,38047,5,0170,CANCHA DE BOLAS,OT,MU,MU,0,95,95,B,0,0, , ,20163804700005,SI,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998503.47265949,3339261.60819935,84,2016,38047,4,0799,"CANCHA PADEL,TENIS, BOLAS",OT,MU,MU,0,1121,1766,B,0,0, , ,20163804700004,NO,OTROS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1978186.27871369,3325732.76643676,85,2016,38053,9,0170,CANCHA POLIDEPORTIVA CEIP LODERO,PP,MU,MU,0,570,570,B,0,0, , ,20163805300009,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1982889.61424465,3317029.18046361,86,2016,38053,5,0701,CANCHA POLIDEPORTIVA CEIP MONTES DE LUNA,PP,PR,MU,0,500,500,B,0,0, , ,20163805300005,NO,PISTAS POLIDEPORTIVAS,PROVINCIAL,MUNICIPAL,BUENO,SIN ACCESO
-1981583.52610319,3318939.24051188,87,2016,38053,4,1401,CANCHA POLIODEPORTIVA CEIP TIGALATE,PP,MU,MU,0,1200,1200,B,0,0, , ,20163805300004,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979037.73577713,3325518.28176646,88,2016,38053,2,1001, POLIDEPORTIVO DAVID JIMENEZ SILVA,PP,MU,MU,2550,0,2550,B,0,0, , ,20163805300002,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978919.06369139,3325124.84510481,89,2016,38053,1,1001,CAMPO DE FUTBOL,TJ,MU,MU,209,11860,12069,B,0,0, , ,20163805300001,SI,TERRENOS DE JUEGO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979638.87449773,3322430.57038647,90,2016,38053,8,1270,CANCHA POLIDEPORTIVA CEIP LA SABINA,PP,MU,MU,0,900,900,B,0,0, , ,20163805300008,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1980640.09336853,3319584.18485952,91,2016,38053,6,1570,CANCHA POLIDEPORTIVA TIGUERORTE,PP,MU,MU,0,400,400,B,0,0, , ,20163805300006,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979163.65680833,3321471.28163966,92,2016,38053,7,1670,CANCHA POLIDEPORTIVA C.C. MALPAISES,PP,MU,MU,0,1300,1300,B,0,0, , ,20163805300007,NO,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1979092.43895382,3325538.08812337,93,2016,38053,12,1001,CANCHAS PADEL EL PUEBLO,PP,MU,MU,0,200,200,B,0,0, , ,20163805300012,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979058.12679497,3325486.22839391,94,2016,38053,13,1001,GIMNASIO MUNICIPAL,GI,MU,MU,300,0,300,B,0,0, , ,20163805300013,NO,GIMNASIO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1978301.80370462,3328493.90010839,95,2016,38053,11,0670,CANCHA POLIDEPORTIVA UNITARIA MONTE BREÑA,PP,MU,MU,0,650,650,M,0,0, , ,20163805300011,SI,PISTAS POLIDEPORTIVAS,MUNICIPAL,MUNICIPAL,MALO,CON ACCESO
