﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,UBICACION,TITULAR,GESTION,CAPACIDAD,ESTADO,COSTE,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,PROTECCION,LIMPIEZA,CONTADOR,T_UBICACIO,T_TITULAR,T_GESTION,T_ESTADO,T_PROTECCI,T_CONTADOR
-1981961.81181483,3329691.8982941,19,2014,38008,2,0670,DEPOSITO LA CALETA PEQUEÑA,ES,MU,PV,398,B,0, , , ,20143800800002,SF,2010,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,NO EXISTE
-1981843.38559967,3329834.63937862,20,2014,38008,3,0270,DEPOSITO LA CALETA GRANDE,ES,MU,PV,3112,B,0, , , ,20143800800003,SF,2008,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
-1980888.10890215,3333554.31027915,21,2014,38008,4,0170,DEPOSITO BOTAZO,ES,MU,PV,3112,R,0, , , ,20143800800004,SF,2011,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,REGULAR,SUFICIENTE,NO EXISTE
-1981156.46460138,3331453.09861866,22,2014,38008,5,0270,DEPOSITO ADUARES,ES,MU,PV,1480,B,0, , , ,20143800800005,SF,2011,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
-1980116.77022941,3333559.76869164,23,2014,38008,6,0401,DEPOSITO PORVENIR,ES,MU,PV,2537,R,0, , , ,20143800800006,SF,2005,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,REGULAR,SUFICIENTE,AMBOS
-1980027.9944045,3330301.39855482,24,2014,38008,7,0670,DEPOSITO EL BREZAL,ES,MU,PV,1346,B,0, , , ,20143800800007,SF,2005,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
-1980920.74438603,3332171.64342947,25,2014,38008,8,0701,DEPOSITO MELCHORA,ES,MU,PV,158,M,0, , , ,20143800800008,SF,2010,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,MALO,SUFICIENTE,AMBOS
-1981052.48514937,3332528.56167609,26,2014,38008,9,0799,DEPOSITO LOMO GRANDE,ES,MU,PV,158,B,0, , , ,20143800800009,SF,2010,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
-1981005.41698457,3328337.77261009,27,2014,38009,1,0501,DEPOSITO PAVONA/RATONA,ES,MU,PV,4000,B,0, , , ,20143800900001,SF,2014,EN,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,A LA ENTRADA
-1979742.52259372,3329639.80685246,28,2014,38009,2,0501,DEPOSITO BREVERITAS,ES,MU,MU,1800,B,0, , , ,20143800900002,SF,2014,EN,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,A LA ENTRADA
-1987853.24388548,3310761.69443654,29,2014,38014,1,0699,DEPOSITO 1 LOS QUEMADOS,ES,MU,PV,656,B,0, , , ,20143801400001,SF,2010,EN,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,A LA ENTRADA
-1986351.88426842,3312282.68389872,30,2014,38014,3,0299,DEPOSITO 3 LA DEGOLLADA,ES,MU,PV,1835,B,0, , , ,20143801400003,SF,2010,EN,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,A LA ENTRADA
-1987805.24240809,3312741.87766449,31,2014,38014,4,0501,DEPOSITO 4 LAS INDIAS,ES,MU,PV,475,B,0, , , ,20143801400004,SF,2010,EN,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,A LA ENTRADA
-1987216.49879619,3310982.12173761,32,2014,38014,2,0699,DEPOSITO 2 LOS JABLITOS,ES,MU,PV,1664,B,0, , , ,20143801400002,SF,2010,EN,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,A LA ENTRADA
-1986044.06574145,3309380.29838791,33,2014,38014,5,0199,DEPOSITO 5 LAS MACHUQUERAS,ES,MU,PV,45,B,0, , , ,20143801400005,SF,2013,EN,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,A LA ENTRADA
-1998557.58219857,3346806.83950245,34,2014,38016,1,1201,DEPOSITO 1 LAS TRICIAS,ES,MU,MU,350,B,0, , , ,20143801600001,SF,2010,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,NO EXISTE
-1996582.16684236,3347816.36080395,35,2014,38016,2,1301,DEPOSITO 2 EL CASTILLO,ES,MU,MU,1500,R,0, , , ,20143801600002,SF,2010,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,SUFICIENTE,NO EXISTE
-1994786.30423402,3348831.08664145,36,2014,38016,3,0501,DEPOSITO 3 LOMO LA CIUDAD,ES,MU,MU,1000,B,0, , , ,20143801600003,SF,2014,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,NO EXISTE
-1994975.2613288,3350402.78989686,37,2014,38016,4,0502,DEPOSITO 4 LOS SABRES,ES,MU,MU,3000,R,0, , , ,20143801600004,SF,2010,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,SUFICIENTE,NO EXISTE
-1996564.20441273,3353385.81468499,38,2014,38016,8,0401,DEPOSITO 8 FUENTE LA HUERTA,ES,MU,MU,622,R,0, , , ,20143801600008,SF,2010,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,SUFICIENTE,NO EXISTE
-1991191.28586063,3349739.05512031,39,2014,38016,9,1099,DEPOSITO DE CARMONA,ES,MU,MU,214,B,0, , , ,20143801600009,SF,2013,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,NO EXISTE
-1990236.3223493,3353730.14811231,40,2014,38016,6,1101,DEPOSITO 6 EL TABLADO,ES,MU,MU,125,B,0, , , ,20143801600006,SF,2010,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,NO EXISTE
-1988263.72904723,3352916.27704185,41,2014,38016,7,0302,DEPOSITO 7 FRANCESES,EN,MU,MU,125,B,0, , , ,20143801600007,SF,2010,NO,ENTERRADO,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,NO EXISTE
-1990264.85454032,3349905.13147407,42,2014,38016,5,1099,DEPOSITO 5 ROQUE FARO,EN,MU,MU,1100,B,0, , , ,20143801600005,SF,2010,NO,ENTERRADO,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,NO EXISTE
-1992855.86054295,3332121.56784975,43,2014,38024,2,1601,DEPOSITO 1 SAN FIELES,ES,MU,MU,1200,B,0, , , ,20143802400002,NO,2000,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,NO ESTÁ PROTEGIDO,NO EXISTE
-1991775.58529722,3327945.44762323,44,2014,38024,3,0201,DEPOSITO 5 CALLEJON DE LA GATA,ES,MU,MU,125,B,0, , , ,20143802400003,NO,2000,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,NO ESTÁ PROTEGIDO,NO EXISTE
-1991775.97722333,3327585.21616724,45,2014,38024,5,1101,DEPOSITO 6 LOS CAMPITOS,ES,MU,MU,350,B,0, , , ,20143802400005,NO,2000,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,NO ESTÁ PROTEGIDO,NO EXISTE
-1992874.76538227,3327001.64921609,46,2014,38024,6,0802,DEPOSITO 7 TODOQUE,ES,MU,MU,4700,M,0, , , ,20143802400006,NO,2000,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,MALO,NO ESTÁ PROTEGIDO,NO EXISTE
-1992693.75768055,3325437.47885648,47,2014,38024,7,0802,DEPOSITO 9 LAS NORIAS,ES,MU,MU,350,M,0, , , ,20143802400007,NO,2004,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,MALO,NO ESTÁ PROTEGIDO,NO EXISTE
-1993793.72040811,3323671.47677487,48,2014,38024,9,0501,DEPOSITO 10 ELIAS,ES,MU,MU,3000,B,0, , , ,20143802400009,NO,2000,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,NO ESTÁ PROTEGIDO,NO EXISTE
-1995165.11573009,3330998.32252367,49,2014,38024,13,1203,DEPÓSITO 13 LAS ROSAS,SE,MU,PV,5000,R,0, , , ,20143802400013,SF,2013,AM,SEMIENTERRADO,MUNICIPAL,PRIVADA,REGULAR,SUFICIENTE,AMBOS
-1989681.21544224,3327646.05071598,50,2014,38027,6,0802,DEPOSITO FRONTON,ES,MU,MU,500,B,0, , , ,20143802700006,SF,2014,EN,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,A LA ENTRADA
-1990227.76155632,3322886.02458884,51,2014,38027,5,0401,DEPOSITO JEDEY,ES,MU,MU,500,B,0, , , ,20143802700005,SF,2014,EN,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,A LA ENTRADA
-1991014.77704634,3332058.42409891,52,2014,38027,3,0601,DEPOSITO FAJANA,ES,MU,MU,650,B,0, , , ,20143802700003,SF,2014,EN,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,A LA ENTRADA
-1987692.63107177,3333191.16933249,53,2014,38027,2,0102,DEPOSITO VALENCIA,ES,MU,MU,1500,B,0, , , ,20143802700002,SF,2014,EN,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,A LA ENTRADA
-1989288.6056363,3332196.39205735,54,2014,38027,1,0199,DEPOSITO MONTAÑITA,ES,MU,MU,10000,B,0, , , ,20143802700001,SF,2014,EN,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,A LA ENTRADA
-1991972.35767955,3329632.28408287,55,2014,38027,7,0903,DEPOSITO TAJUYA,ES,MU,MU,1000,B,0, , , ,20143802700007,NO,2010,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,BUENO,NO ESTÁ PROTEGIDO,NO EXISTE
-1989935.88903341,3325110.0149195,56,2014,38027,4,0403,DEPOSITO FATIMA - LAS MANCHAS,ES,MU,MU,2000,R,0, , , ,20143802700004,SF,2014,EN,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,SUFICIENTE,A LA ENTRADA
-1991951.42885087,3332805.86979473,57,2014,38027,8,0604,DEPOSITO PINO SANTIAGO,ES,MU,MU,1200,R,0, , , ,20143802700008,NO,2010,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,NO ESTÁ PROTEGIDO,NO EXISTE
-1999855.18331223,3345114.85495473,58,2014,38029,1,0201,DEPOSITO FATIMA,ES,MU,MU,160,R,0, , , ,20143802900001,SF,2009,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,SUFICIENTE,NO EXISTE
-2000673.89722437,3345894.72750563,59,2014,38029,2,0201,DEPOSITO RELLANITO,ES,MU,MU,2000,R,0, , , ,20143802900002,SF,2009,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,SUFICIENTE,NO EXISTE
-1999767.12900745,3346295.87144568,60,2014,38029,3,0301,DEPOSITO MONTAÑA EL ARCO,ES,MU,MU,816,R,0, , , ,20143802900003,SF,2009,NO,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,SUFICIENTE,NO EXISTE
-1978028.59240259,3342125.36664894,61,2014,38030,1,0501,DEPOSITO 1 NODRIZA,ES,MU,MU,6765,R,0, , , ,20143803000001,SF,2014,AM,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,SUFICIENTE,AMBOS
-1977126.72222505,3340275.4018288,62,2014,38030,2,0502,DEPOSITO 2 TENAGUA,ES,MU,MU,980,R,0, , , ,20143803000002,SF,2014,SA,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,SUFICIENTE,A LA SALIDA
-1975917.75210245,3341433.39399607,63,2014,38030,3,0401,DEPOSITO 3 SANTA LUCIA,ES,MU,MU,980,R,0, , , ,20143803000003,SF,2014,SA,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,SUFICIENTE,A LA SALIDA
-1976751.21566634,3342430.75494588,64,2014,38030,4,0301,DEPOSITO 4 EL PUEBLO,ES,MU,MU,980,R,0, , , ,20143803000004,SF,2014,SA,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,SUFICIENTE,A LA SALIDA
-1976713.96772097,3343522.33589067,65,2014,38030,5,0202,DEPOSITO 5 EL GRANEL,ES,MU,MU,980,R,0, , , ,20143803000005,SF,2014,SA,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,SUFICIENTE,A LA SALIDA
-1978442.17492907,3345347.37287374,66,2014,38030,6,0102,DEPOSITO 6 LA GALGA,ES,MU,MU,1320,R,0, , , ,20143803000006,SF,2014,SA,EN SUPERFICIE,MUNICIPAL,MUNICIPAL,REGULAR,SUFICIENTE,A LA SALIDA
-1979764.36767537,3350408.95401134,67,2014,38033,1,1601,DEPOSITO 1 LOS SAUCES,ES,MU,PV,5200,B,0, , , ,20143803300001,SF,2014,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
-1979706.78447749,3349146.86631222,68,2014,38033,2,0901,DEPOSITO 2 LAS LOMADAS,ES,MU,PV,2000,R,0, , , ,20143803300002,SF,2013,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,REGULAR,SUFICIENTE,AMBOS
-1978581.86684272,3347133.11656123,69,2014,38033,3,0470,DEPOSITO 3 LOS GALGUITOS,ES,MU,PV,961,B,0, , , ,20143803300003,SF,2013,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
-1979531.32113484,3337524.99421651,70,2014,38037,1,1470,DEPOSITO MIRAFLORES,ES,MU,PV,6000,B,0, , , ,20143803700001,SF,2011,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
-1977560.94868174,3339208.63427175,71,2014,38037,2,2570,DEPOSITO MIRCA,ES,MU,PV,5250,B,0, , , ,20143803700002,SF,2011,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
-1978120.174031,3335662.86923416,72,2014,38037,8,2301,DEPOSITO CALCINA,ES,MU,PV,2000,B,0, , , ,20143803700008,SF,2011,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
-1977739.45764363,3335931.56460094,73,2014,38037,4,2301,DEPOSITO HUERTA NUEVA,ES,MU,PV,5500,B,0, , , ,20143803700004,SF,2011,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
-1979352.36168724,3336009.93644963,74,2014,38037,6,6099,DEPOSITO LAS TIERRILLAS,ES,MU,PV,20000,B,0, , , ,20143803700006,SF,2008,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
-1980603.74192176,3336435.84532623,75,2014,38037,7,2301,DEPOSITO EL CASTILLO,ES,MU,PV,360,B,0, , , ,20143803700007,SF,2011,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
-1980972.22195711,3335344.08738717,76,2014,38037,5,2301,DEPOSITO CUBILLAS,ES,MU,PV,300,B,0, , , ,20143803700005,SF,2010,AM,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,AMBOS
-1993514.27071679,3324653.95743375,77,2014,38045,1,0170,DEPOSITO 1 LAS ROSAS,ES,MU,PV,200,B,0, , , ,20143804500001,SF,2010,NO,EN SUPERFICIE,MUNICIPAL,PRIVADA,BUENO,SUFICIENTE,NO EXISTE
-1997440.33214547,3333579.33554764,78,2014,38047,5,0370,DEPOSITO 5 LA PUNTA,EL,MU,MU,1080,B,0, , , ,20143804700005,SF,2010,SA,ELEVADO,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,A LA SALIDA
-1996822.19315756,3337500.39723459,79,2014,38047,4,0570,DEPOSITO 4 EL JESUS,EL,MU,MU,891,B,0, , , ,20143804700004,SF,2010,SA,ELEVADO,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,A LA SALIDA
-1997978.59448936,3339255.23037577,80,2014,38047,3,0701,DEPOSITO 3 EL PUEBLO,EL,MU,MU,5000,B,0, , , ,20143804700003,SF,2010,SA,ELEVADO,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,A LA SALIDA
-1999332.46514839,3342039.95263022,81,2014,38047,2,0170,DEPOSITO 2 AGUATAVAR,EL,MU,MU,572,B,0, , , ,20143804700002,SF,2010,SA,ELEVADO,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,A LA SALIDA
-1999564.64321941,3343221.19778898,82,2014,38047,1,0870,DEPOSITO 1 TINIZARA,EL,MU,MU,396,B,0, , , ,20143804700001,SF,2010,SA,ELEVADO,MUNICIPAL,MUNICIPAL,BUENO,SUFICIENTE,A LA SALIDA
-1998443.01933228,3341997.99627414,83,2014,38047,8,0170,DEPOSITO 8 AGUATAVAR II,EL,MU,MU,198,E,0, , , ,20143804700008,SF,2010,SA,ELEVADO,MUNICIPAL,MUNICIPAL,EN EJECUCION,SUFICIENTE,A LA SALIDA
-1995828.82652626,3338086.94549426,84,2014,38047,7,0570,DEPOSITO 7 EL PINAR,EL,MU,MU,506,E,0, , , ,20143804700007,SF,2011,SA,ELEVADO,MUNICIPAL,MUNICIPAL,EN EJECUCION,SUFICIENTE,A LA SALIDA
-1997294.29740367,3339396.77095988,85,2014,38047,6,0701,DEPOSITO 6 TIERRAS,EL,MU,MU,180,E,0, , , ,20143804700006,SF,0,SA,ELEVADO,MUNICIPAL,MUNICIPAL,EN EJECUCION,SUFICIENTE,A LA SALIDA
