﻿OBJECTID,ISLA,COD_ENTIDA,ENTIDAD,CODMUN,GEOCODIGO,AREA,PERIMETER
106,60,228,ROQUE DE ARRIBA,38037,910,151898.840105,1678.67070531
107,60,22,BARRANCO DE LA MADERA,38037,911,188685.4526,2611.53633401
108,60,234,SANTA CRUZ DE LA PALMA,38037,912,1715757.64532,10831.6993025
109,60,249,TIERRITAS (LAS),38037,913,187047.348013,1763.81534488
110,60,252,TOSCAS (LAS),38037,914,252805.918185,3159.00923293
111,60,265,VELHOCO,38037,915,3642843.47451,12948.2164693
112,60,271,VERADA (LA),38037,916,143218.582333,1746.65040327
113,60,38,BARRANCO DEL RIO,38037,917,5298063.71693,16462.5740079
114,60,43,CANDELARIA,38037,918,736174.024537,9416.75668561
115,60,56,CUESTA DEL LLANO DE LA CRUZ,38037,919,137061.787867,1905.80294228
116,60,69,DORADOR (EL),38037,920,1141337.32585,9236.05180485
117,60,75,FRONTON (EL),38037,921,69254.5419535,1174.49158587
118,60,81,GLORIETA (LA),38037,922,12617.5795923,539.172362834
119,60,94,JUAN MAYOR,38037,923,3304246.20429,11420.4439227
120,60,17,CARDON,38045,1010,704767.425509,4716.52677367
121,60,22,COSTA (LA),38045,1011,6536465.498,12952.3804911
122,60,38,MARINA,38045,1012,896623.911205,4540.33312722
123,60,43,PUERTO,38045,1013,1095077.26521,4551.37638629
124,60,56,SAN BORONDON,38045,1014,1285474.58325,5147.47553384
125,60,69,TARAJAL,38045,1015,339667.582974,3836.02688258
126,60,75,TAZACORTE,38045,1016,812701.840509,4159.48149669
127,60,108,COSTA (LA),38047,1023,2323422.93964,6985.67555794
128,60,17,AGUATAVAR,38047,1024,3102874.03636,10729.716709
129,60,22,AMAGAR,38047,1025,2694069.10639,9488.08321881
130,60,38,ARECIDA,38047,1026,3867672.58208,12468.4312231
131,60,43,JESUS (EL),38047,1027,3586957.00797,11399.4721059
132,60,56,PINAR (EL),38047,1028,2888527.92153,10486.8927834
133,60,69,PUNTA (LA),38047,1029,5497249.59392,16110.1147097
134,60,75,PUEBLO (EL),38047,1030,17027875.2443,23791.094517
135,60,81,TINIZARA,38047,1031,5394329.56161,20802.2213046
136,60,94,BELLIDO,38047,1032,7419820.69753,20076.593995
137,60,108,PUEBLO (EL),38053,1095,4592777.99342,14619.9552656
138,60,115,ROSA (LA),38053,1096,5823950.72706,14846.6379493
139,60,120,SABINAS (LAS),38053,1097,10059128.393,18004.4830941
140,60,136,SAN SIMON,38053,1098,2719265.11414,9546.28172463
141,60,141,TIGALATE,38053,1099,8214901.11733,16396.5343488
142,60,154,TIGUERORTE,38053,1100,8984114.24046,19786.7994137
143,60,167,MALPAISES (ABAJO),38053,1101,4049600.99649,10107.6156049
144,60,17,CALLEJONES,38053,1102,2059955.41701,9041.61877922
145,60,22,LODERO,38053,1103,2416286.48762,8959.88343576
146,60,38,LOMO OSCURO,38053,1104,2600635.4574,7432.16671468
147,60,43,MALPAISES (ARRIBA),38053,1105,7723287.38518,14094.9857024
148,60,56,MONTE,38053,1106,533601.354939,3353.79306256
149,60,69,MONTE DE BREÑA,38053,1107,2662596.30407,8558.82016492
150,60,75,MONTE DE LUNA,38053,1108,7290907.90398,14227.5057656
151,60,81,MONTE DE PUEBLO,38053,1109,556763.453204,3234.25875429
152,60,94,POLEAL,38053,1110,115013.08985,1584.60241077
