﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TITULAR,DISTANCIA,ACCESO,CAPILLA,DEPOSITO,AMPLIACION,PCTJ_SATUR,SUPERFICIE,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,GEOCODIGO,CAPILLA_2,CREMATORIO,ACCESO_S_R,FECHA,T_TITULAR,T_ACCESO,T_CAPILLA_,T_ACCESO_S
-1990645.91626819,3331839.39864541,13,2016,38027,2,0503,CEMENTERIO MUNICIPAL EL PASO,MU,0,B, ,0,1,92,6189,0,0, , ,20163802700002,MO,0,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,MONOCONFESIONAL,CON ACCESO
-2002823.07449867,3346582.46735339,14,2016,38029,1,0399,CEMENTERIO MUNICIPAL,MU,2,B, ,1,1,50,2000,0,0, , ,20163802900001,NO,0,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,CON ACCESO
-1975626.68397052,3342072.06760626,15,2016,38030,1,0499,CEMENTERIO SANTA NICOLASA,MU,1,B, ,1,1,74,9746,0,0, , ,20163803000001,MO,0,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,MONOCONFESIONAL,CON ACCESO
-1979248.39066675,3351217.07834651,16,2016,38033,1,1601,CEMENTERIO MUNICIPAL LOS SAUCES,MU,2,B, ,0,1,75,2478,0,0, , ,20163803300001,MO,0,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,MONOCONFESIONAL,CON ACCESO
-1976945.38957335,3349283.52248699,17,2016,38033,2,0899,CEMENTERIO MUNICIPAL SAN ANDRES,MU,1,B, ,0,1,75,2400,0,0, , ,20163803300002,MO,0,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,MONOCONFESIONAL,CON ACCESO
-1978233.89692865,3334931.34001601,18,2016,38037,1,2301,CEMENTERIO SANTA CRUZ,MU,0,B, ,1,0,80,5712,0,0, , ,20163803700001,NO,0,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,CON ACCESO
-1995765.92044401,3328795.23420704,19,2016,38045,1,0570,CEMENTERIO MUNICIPAL,MU,1,B, ,0,1,90,8400,0,0, , ,20163804500001,EC,0,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,ECUMÉNICA,CON ACCESO
-1998639.04300076,3338424.78064956,20,2016,38047,1,0799,CEMENTERIO NTRA. SRA. DE LA CANDELARIA,MU,0,R, ,0,0,75,3300,0,0, , ,20163804700001,NO,0,NO,1970/01/01 00:00:00+00,MUNICIPAL,REGULAR,NO EXISTE,SIN ACCESO
-1978976.51664249,3325576.05245789,21,2016,38053,1,1001,CEMENTERIO MUNICIPAL,MU,0,B, ,0,1,100,1250,0,0, , ,20163805300001,NO,0,SI,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,CON ACCESO
-1982110.66773992,3318809.33911726,22,2016,38053,2,1499,CEMENTERIO TIGALATE,MU,1,B, ,0,1,50,722,0,0, , ,20163805300002,NO,1,NO,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,SIN ACCESO
