﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,ESTADO,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_ESTADO,T_ACCESO_S
-1978989.16403301,3333716.82525342,21,2014,38008,8,0301,LOCAL SOCIAL LA GRAMA,CS,MU,MU,0,0,900,B,0,0, , , ,20143800800008, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1980152.75650624,3332670.06133771,22,2014,38008,4,0901,CENTRO DE DIA,HP,MU,MU,0,0,560,E,0,0, , , ,20143800800004, ,HOGAR DEL PENSIONISTA,MUNICIPAL,MUNICIPAL,EN EJECUCION,CON ACCESO
-1980080.89243614,3332784.23946026,23,2014,38008,3,0901,CASA PANCHITO,OT,MU,MU,0,272,432,R,0,0, , , ,20143800800003, ,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1979723.05735535,3332678.54240014,24,2014,38008,7,0901,LOCAL 43 VIVIENDAS,CS,MU,MU,0,0,47,B,0,0, , , ,20143800800007, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977989.77066169,3330994.95814347,25,2014,38009,2,0701,BIBLIOTECA,BI,MU,MU,0,0,198,R,0,0, , , ,20143800900002, ,BIBLIOTECA,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1979474.32935757,3330059.2743159,26,2014,38009,1,0401,CENTRO DE DIA LAS LEDAS,HP,MU,MU,0,846,1276,B,0,0, , , ,20143800900001, ,HOGAR DEL PENSIONISTA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978000.39891228,3331023.4086463,27,2014,38009,3,0701,CENTRO SOCIAL LA MUJER,CS,MU,MU,0,0,142,B,0,0, , , ,20143800900003, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979507.69276595,3330000.18033915,28,2014,38009,4,0401,SOCIEDAD BALCON CANARIO,CS,PV,MU,0,6869,7507,R,0,0, , , ,20143800900004, ,CENTRO CIVICO/SOCIAL,PRIVADA,MUNICIPAL,REGULAR,CON ACCESO
-1978874.00024433,3330736.29453049,29,2014,38009,5,0101,CASA  LA MUSICA FELIPE LOPEZ RGUEZ,OT,MU,MU,0,1510,1700,B,0,0, , , ,20143800900005, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978702.95747842,3330593.07368824,30,2014,38009,6,0101,RECINTO MUNICIPAL LICENCIADO FCO. ALIAS BENAVIDE,OT,MU,MU,0,1100,1120,R,0,0, , , ,20143800900006, ,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1977774.76479839,3330629.2870839,31,2014,38009,7,0701,SOCIEDAD JUVENTUD ESPAÑOLA,OT,PV,PV,0,0,1760,M,0,0, , , ,20143800900007, ,OTROS,PRIVADA,PRIVADA,MALO,CON ACCESO
-1978789.29781813,3330488.59834424,32,2014,38009,9,0101,LOCAL CRUZ  SAN JOSE,OT,MU,MU,0,0,115,B,0,0, , , ,20143800900009, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977955.6703583,3329157.00543379,33,2014,38009,10,0601,LOCAL JUVENIL,CS,MU,MU,0,25,160,B,0,0, , , ,20143800900010, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1986594.78974217,3311448.57596619,34,2014,38014,1,0201,CASA DE CULTURA LOS CANARIOS,CC,MU,MU,0,620,1420,B,0,0, , , ,20143801400001, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1986499.56984285,3311531.26691258,35,2014,38014,2,0201,ANTIGUO AYUNTAMIENTO,CS,MU,MU,0,124,274,B,0,0, , , ,20143801400002, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1988284.63137702,3312395.80676124,36,2014,38014,3,0501,CASA CULTURA LAS INDIAS,CC,MU,MU,0,0,504,B,0,0, , , ,20143801400003, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1986550.79295827,3311278.04202634,37,2014,38014,6,0201,CEDE CONSEJO REGULADOR,OT,MU,PV,0,0,200,B,0,0, , , ,20143801400006, ,OTROS,MUNICIPAL,PRIVADA,BUENO,CON ACCESO
-1986542.53500947,3311450.18366605,38,2014,38014,4,0201,ARTESANIA ARTESOL,OT,MU,MU,0,100,200,R,0,0, , , ,20143801400004, ,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1986535.58808296,3311437.14699088,39,2014,38014,5,0201,ASOCIACIÓN MAYORES CENTAUREA,HP,MU,PV,0,0,100,R,0,0, , , ,20143801400005, ,HOGAR DEL PENSIONISTA,MUNICIPAL,PRIVADA,REGULAR,CON ACCESO
-1987810.75236832,3311196.0143986,40,2014,38014,7,0601,CENTRO SOCIAL LOS QUEMADOS,CS,MU,MU,0,540,735,B,0,0, , , ,20143801400007, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1997787.24275132,3353951.41556292,41,2014,38016,1,0401,CASA CULTURA,CC,MU,MU,0,272,755,B,0,0, , , ,20143801600001, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1999669.83924351,3347790.88940462,42,2014,38016,3,1201,LA TAHONA,OT,MU,MU,0,0,142,R,0,0, , , ,20143801600003, ,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1993440.85440786,3350923.583548,43,2014,38016,4,1501,CENTRO LA ZARZITA,OT,MU,MU,0,0,225,B,0,0, , , ,20143801600004, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1999649.48187477,3347751.34498737,44,2014,38016,7,1201,CASA DE LOS BARREROS,OT,MU,MU,0,0,132,R,0,0, , , ,20143801600007, ,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1993771.22251263,3331258.98590755,45,2014,38024,1,0501,LOCAL SOCIAL EN TRIANA,CS,MU,MU,0,2895,2895,B,0,0, , , ,20143802400001, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994491.56844578,3332094.71513028,46,2014,38024,6,0501,EDIFICIO USOS MULTIPLES,OT,MU,MU,0,7858,8721,B,0,0, , , ,20143802400006, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994179.55155483,3332318.74911721,47,2014,38024,2,0501,ALMACEN Y BAÑO,OT,MU,MU,0,0,86,B,0,0, , , ,20143802400002, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1994613.39523134,3332019.74734188,48,2014,38024,3,1501,CENTRO CULTURAL Y SOCIAL MONTAÑA TENISCA,CS,MU,MU,0,0,227,B,0,0, , , ,20143802400003, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994194.16589217,3332474.91804746,49,2014,38024,7,0501,ESCUELA DE FORMACIÓN  CULTURAL Y EDUCACIÓN,CS,MU,MU,0,494,630,M,0,0, , , ,20143802400007, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,MALO,SIN ACCESO
-1995543.07317918,3331849.3880587,50,2014,38024,5,0501,CASA MASSIU,OT,MU,MU,0,347,873,B,0,0, , , ,20143802400005, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994119.98750177,3332275.01090518,51,2014,38024,4,0501,CASA CULTURAL LOS LLANOS,CC,MU,MU,0,289,885,M,0,0, , , ,20143802400004, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,MALO,CON ACCESO
-1993969.65163206,3332351.45316841,52,2014,38024,8,0501,ESCUELA DE MUSICA,OT,MU,MU,0,125,489,R,0,0, , , ,20143802400008, ,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1993305.3070004,3332307.80170717,53,2014,38024,9,0501,CENTRO SOCIO CULTURAL RETAMAR,CC,MU,MU,0,769,1092,B,0,0, , , ,20143802400009, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994195.51977652,3332476.55757691,54,2014,38024,10,0501,CENTRO DE DIA DE LA 3ª EDAD,HP,MU,MU,0,21,785,B,0,0, , , ,20143802400010, ,HOGAR DEL PENSIONISTA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994179.69662658,3332316.28531336,55,2014,38024,11,0501,CENTRO INFORMACIÓN TURISMO,OT,MU,MU,0,0,163,B,0,0, , , ,20143802400011, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1995357.5606915,3332319.84899455,56,2014,38024,13,1301,CENTRO CULTURAL Y SOCIAL ARGUAL,CC,MU,MU,0,2221,2590,B,0,0, , , ,20143802400013, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1995417.52564237,3332344.38178526,57,2014,38024,14,1301,LAVADEROS DE ARGUAL,OT,MU,MU,0,63,165,B,0,0, , , ,20143802400014, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994271.81500764,3331993.87633921,58,2014,38024,15,1501,CASTILLLO DE LA VIRGEN,OT,MU,MU,0,238,257,B,0,0, , , ,20143802400015, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1993705.61836673,3332109.96851574,59,2014,38024,16,0501,ANTIGUA EXPENDEDURA DE CARNE Y PESCADO,OT,MU,MU,0,15,93,B,0,0, , , ,20143802400016, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1991298.63444653,3324264.86571596,60,2014,38024,17,0601,MUSEO DEL VINO,MS,MU,MU,0,270,358,B,0,0, , , ,20143802400017, ,MUSEO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1993419.7847789,3332367.97062645,61,2014,38024,18,0201,ESCUELA DE FOLCLORE (ANTIGUO SECADERO DE TABACO),OT,MU,MU,0,0,133,B,0,0, , , ,20143802400018, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1994933.02308841,3332504.61004588,62,2014,38024,19,0201,ASOCIACIÓN DE LA 3ª EDAD LAS CAMELIAS,CS,MU,MU,0,494,630,R,0,0, , , ,20143802400019, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1993432.23787605,3332242.49053047,63,2014,38024,20,1601,ESCUELA MUNICIPAL DE MÚSICA,OT,MU,MU,0,234,575,R,0,0, , , ,20143802400020, ,OTROS,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1993575.07296406,3331953.2651401,64,2014,38024,21,0501,PARQUE CULTURAL DE CANARIAS,MS,MU,MU,0,2042,4372,E,0,0, , , ,20143802400021, ,MUSEO,MUNICIPAL,MUNICIPAL,EN EJECUCION,CON ACCESO
-1991433.13564256,3329243.92792633,65,2014,38027,3,0902,LOCAL SOCIAL TAJUYA,CC,MU,MU,0,0,367,R,0,0, , , ,20143802700003, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1990440.19636451,3331534.70596069,66,2014,38027,2,0503,CASA DE LA CULTURA - AUDITORIO - BIBLIOTECA,CC,MU,MU,0,0,1580,B,0,0, , , ,20143802700002, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990471.53784501,3324747.90139859,67,2014,38027,1,0403,CENTRO SOCIO CULTURAL LAS MANCHAS,OT,MU,MU,0,300,720,B,0,0, , , ,20143802700001, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990468.10786351,3330842.52080336,68,2014,38027,4,1102,LOCAL SOCIAL LA ROSA,CC,MU,MU,0,676,776,R,0,0, , , ,20143802700004, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1991518.21761287,3331837.73253535,69,2014,38027,6,0601,LOCAL SOCIAL PASO ABAJO,CC,MU,MU,0,660,943,B,0,0, , , ,20143802700006, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1990456.58500665,3331508.00218794,70,2014,38027,5,0503,CENTRO DE DIA TERCERA EDAD EL PASO,CS,MU,MU,0,0,200,B,0,0, , , ,20143802700005, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2001221.49679892,3346905.68892909,71,2014,38029,2,0201,SALÓN  VECINAL,CS,MU,MU,0,0,79,B,0,0, , , ,20143802900002, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2001221.18129787,3346904.91792325,72,2014,38029,1,0301,CASA DE LA CULTURA,CC,MU,MU,0,1722,2410,B,0,0, , , ,20143802900001, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2001233.38774311,3345004.50808575,73,2014,38029,3,0470,TELECENTRO EN EL ROQUE,OT,MU,MU,0,0,100,B,0,0, , , ,20143802900003, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2001225.08465031,3346922.9989186,74,2014,38029,4,0201,TELECENTRO EN EL PINAR,CS,MU,MU,0,0,50,B,0,0, , , ,20143802900004, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2001228.0182375,3345000.27938419,75,2014,38029,5,0170,CENTRO CULTURAL EL ROQUE,CC,MU,MU,0,0,248,B,0,0, , , ,20143802900005, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1975404.65556434,3342490.08470557,76,2014,38030,1,0302,BIBLIOTECA MUNICIPAL,BI,MU,MU,0,922,1000,B,0,0, , , ,20143803000001, ,BIBLIOTECA,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1975440.44092936,3342794.400761,77,2014,38030,2,0302,MUSEO ETNOGRAFICO,MS,MU,MU,0,6107,6502,B,0,0, , , ,20143803000002, ,MUSEO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1979930.16197755,3350263.63618701,78,2014,38033,1,1601,MOLINO HIDRAULICO,CS,MU,MU,0,739,874,R,0,0, , , ,20143803300001, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1978514.03851763,3350800.25876365,79,2014,38033,2,1601,CASA DEL QUINTO,MS,PR,MU,0,192,285,B,0,0, , , ,20143803300002, ,MUSEO,PROVINCIAL/INSULAR,MUNICIPAL,BUENO,CON ACCESO
-1978519.55897616,3350819.51876155,80,2014,38033,3,1601,CASA LA CULTURA - BIBLIOTECA MANUEL GUARDIA ROLDAN,CC,MU,MU,0,0,379,B,0,0, , , ,20143803300003, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977451.67875903,3347660.05493755,81,2014,38033,8,0501,CASA CULTURA GALGUITOS,CC,MU,MU,0,0,99,B,0,0, , , ,20143803300008, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978791.47095666,3349564.50871089,82,2014,38033,7,1301,CASA CULTURA LOMADAS,CC,MU,MU,0,0,100,B,0,0, , , ,20143803300007, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978609.63801057,3350872.67446866,83,2014,38033,9,1801,CENTRO CULTURAL LOS SAUCES,CC,MU,MU,0,0,231,B,0,0, , , ,20143803300009, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1978433.28663821,3350869.81159824,84,2014,38033,5,0601,ANTIGUA ESCUELA CASCO,BI,MU,MU,0,748,1048,R,0,0, , , ,20143803300005, ,BIBLIOTECA,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1978796.65370097,3349779.41108977,85,2014,38033,10,1601,ANT. COLEG. VERADA LOMADAS,BI,MU,MU,0,900,1100,B,0,0, , , ,20143803300010, ,BIBLIOTECA,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1977578.08289414,3335386.3873307,86,2014,38037,11,2301,UNED,OT,CA,CA,0,0,354,R,0,0, , , ,20143803700011, ,OTROS,COMUNIDAD AUTONOMA,COMUNIDAD AUTÓNOMA,REGULAR,SIN ACCESO
-1977273.4331601,3335859.73754758,87,2014,38037,7,2301,ESCUELA DE CANTO,OT,MU,MU,0,0,84,B,0,0, , , ,20143803700007, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1977273.4331601,3335859.73754758,88,2014,38037,4,2301,ACADEMIA DE MUSICA,OT,MU,MU,0,0,165,B,0,0, , , ,20143803700004, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1979707.66929637,3336218.20537172,89,2014,38037,12,2670,CASA DE LA CULTURA VELHOCO,CC,MU,MU,0,308,507,B,0,0, , , ,20143803700012, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977283.88567332,3335902.17948834,90,2014,38037,3,2301,MUSEO SAN FRANCISCO,MS,PR,PR,0,56,480,B,0,0, , , ,20143803700003, ,MUSEO,PROVINCIAL/INSULAR,PROVINCIAL/INSULAR,BUENO,CON ACCESO
-1977147.28485898,3336162.0803206,91,2014,38037,2,2301,CASTILLO DE LA ENCARNACIÓN,MS,MU,MU,0,858,938,B,0,0, , , ,20143803700002, ,MUSEO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1978815.80464319,3336946.76932946,92,2014,38037,1,0570,CASA CULTURA LA DEHESA,CC,MU,MU,0,893,1190,B,0,0, , , ,20143803700001, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1977642.52740309,3337469.11667353,93,2014,38037,13,1070,CASA LA CULTURA MIRCA,CC,MU,MU,0,831,1444,B,0,0, , , ,20143803700013, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977682.34066158,3335272.14975085,94,2014,38037,5,2301,CASA SALAZAR,OT,PR,PR,0,169,568,B,0,0, , , ,20143803700005, ,OTROS,PROVINCIAL/INSULAR,PROVINCIAL/INSULAR,BUENO,CON ACCESO
-1977717.54612539,3335348.48891621,95,2014,38037,8,2301,ESCUELA DE TEATRO,TC,MU,MU,0,0,82,B,0,0, , , ,20143803700008, ,TEATRO/CINE,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977502.89217643,3335528.14085139,96,2014,38037,6,2301,TEATRO CHICO,TC,MU,MU,0,0,336,B,0,0, , , ,20143803700006, ,TEATRO/CINE,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977665.00007685,3335352.22042782,97,2014,38037,9,2301,TEATRO CIRCO DE MARTE,OT,MU,MU,0,0,1036,B,0,0, , , ,20143803700009, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977163.82709081,3336021.96147972,98,2014,38037,10,2301,BARCO DE LA VIRGEN,MS,MU,MU,0,79,250,B,0,0, , , ,20143803700010, ,MUSEO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1978129.69578515,3335565.28571868,99,2014,38037,14,2301,CASA CULTURA CALCINA,CC,MU,MU,0,0,200,B,0,0, , , ,20143803700014, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977204.25626486,3336390.33905575,100,2014,38037,15,2301,CASA LA CULTURA LOMO MACHADO,CC,MU,MU,0,582,792,B,0,0, , , ,20143803700015, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977723.46664119,3335288.72690606,101,2014,38037,16,2301,MUSEO ARTE CONTEMPORANEO,MS,MU,MU,0,0,413,B,0,0, , , ,20143803700016, ,MUSEO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977748.07408579,3338390.79478602,102,2014,38037,18,0470,ALMACEN PLAZA CANDELARIA,CS,MU,MU,0,0,330,M,0,0, , , ,20143803700018, ,CENTRO CIVICO/SOCIAL,MUNICIPAL,MUNICIPAL,MALO,CON ACCESO
-1979761.11942263,3336223.87643414,103,2014,38037,19,0570,CENTRO CULTURAL,CC,MU,MU,0,80,160,B,0,0, , , ,20143803700019, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1996432.65204283,3330404.62038714,104,2014,38045,3,0701,CASA MASSIU,MS,EM,MU,0,2215,2684,B,0,0, , , ,20143804500003, ,MUSEO,EMPRESA MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1996385.32767431,3330477.84639855,105,2014,38045,1,0401,CASA DOCTOR MORALES,CC,MU,MU,0,265,425,B,0,0, , , ,20143804500001, ,CASA DE CULTURA,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1996371.8856255,3330264.55913676,106,2014,38045,2,0701,BIBLIOTECA MUNICIPAL,HP,MU,MU,0,0,140,R,0,0, , , ,20143804500002, ,HOGAR DEL PENSIONISTA,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1996507.14407585,3330250.81848565,107,2014,38045,4,0701,MUSEO DEL PLATANO,MS,MU,MU,0,108,860,B,0,0, , , ,20143804500004, ,MUSEO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1996475.79916096,3330273.2165169,108,2014,38045,5,0701,MUSEO DEL MOJO Y DEL LICOR DEL CAFÉ,MS,MU,MU,0,108,641,B,0,0, , , ,20143804500005, ,MUSEO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1996299.9289254,3330452.78197623,109,2014,38045,6,0701,CENTRO DE INFORMACIÓN TURISTICA Y CASA ARTESANO,OT,MU,MU,0,53,150,B,0,0, , , ,20143804500006, ,OTROS,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
