﻿OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,MATERIAL,ESTADO,TITULAR,GESTION,LONGITUD,COSTE,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,SISTEMA_TR,TIPO_RED,DIAMETRO,T_MATERIAL,T_ESTADO,T_TITULAR,T_GESTION,T_SISTEMA_,T_TIPO_RED
28,2014,38008,1,0502,PC,B,MU,PV,102,0, , , ,20143800800001, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
29,2014,38009,1,0101,PC,B,MU,PV,319,0, , , ,20143800900001, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
30,2014,38009,2,0101,PC,R,MU,MU,487,0, , , ,20143800900002, ,PL,0,PVC,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS PLUVIALES
31,2014,38009,3,0101,PC,B,MU,PV,126,0, , , ,20143800900003, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
32,2014,38009,4,0101,PC,B,MU,MU,972,0, , , ,20143800900004, ,PL,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS PLUVIALES
33,2014,38009,5,0101,PC,R,MU,PV,141,0, , , ,20143800900005, ,RE,0,PVC,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
34,2014,38009,6,0101,FC,R,MU,PV,67,0, , , ,20143800900006, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
35,2014,38009,7,0401,FC,M,MU,PV,403,0, , , ,20143800900007, ,RE,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
36,2014,38009,8,0401,FC,B,MU,PV,553,0, , , ,20143800900008, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
37,2014,38009,9,0401,HO,B,MU,PV,181,0, , , ,20143800900009, ,RE,0,HORMIGON,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
38,2014,38009,10,0701,PC,B,MU,PV,291,0, , , ,20143800900010, ,PL,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
39,2014,38009,11,0701,PC,B,MU,PV,58,0, , , ,20143800900011, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
40,2014,38009,12,0701,FC,B,MU,PV,76,0, , , ,20143800900012, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
41,2014,38009,14,0701,FC,R,MU,PV,922,0, , , ,20143800900014, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
42,2014,38009,15,0801,PC,B,MU,PV,60,0, , , ,20143800900015, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
43,2014,38009,16,0101,FC,R,MU,PV,67,0, , , ,20143800900016, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
44,2014,38009,17,0401,PC,B,MU,PV,45,0, , , ,20143800900017, ,RE,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
45,2014,38009,18,0701,FC,R,MU,PV,160,0, , , ,20143800900018, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
46,2014,38009,19,0701,FC,R,MU,PV,83,0, , , ,20143800900019, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
47,2014,38009,20,0701,FC,R,MU,PV,179,0, , , ,20143800900020, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS RESIDUALES
48,2014,38009,21,0101,PC,B,MU,PV,23,0, , , ,20143800900021, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
49,2014,38009,22,0701,PC,B,MU,PV,40,0, , , ,20143800900022, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
50,2014,38014,14,0201,OT,B,MU,PV,96,0, , , ,20143801400014, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
51,2014,38014,13,0201,OT,B,MU,PV,399,0, , , ,20143801400013, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
52,2014,38014,12,0201,OT,B,MU,PV,260,0, , , ,20143801400012, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
53,2014,38014,11,0201,OT,B,MU,PV,11,0, , , ,20143801400011, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
54,2014,38014,10,0201,OT,B,MU,PV,91,0, , , ,20143801400010, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
55,2014,38014,9,0201,OT,B,MU,PV,79,0, , , ,20143801400009, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
56,2014,38014,8,0201,OT,B,MU,PV,545,0, , , ,20143801400008, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
57,2014,38014,7,0201,OT,B,MU,PV,136,0, , , ,20143801400007, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
58,2014,38014,6,0201,OT,B,MU,PV,605,0, , , ,20143801400006, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
59,2014,38014,5,0201,OT,B,MU,PV,277,0, , , ,20143801400005, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
60,2014,38014,4,0201,OT,B,MU,PV,600,0, , , ,20143801400004, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
61,2014,38014,3,0201,OT,B,MU,PV,274,0, , , ,20143801400003, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
62,2014,38014,2,0201,OT,B,MU,PV,802,0, , , ,20143801400002, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
63,2014,38014,1,0201,OT,B,MU,PV,1101,0, , , ,20143801400001, ,PL,0,OTROS,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,AGUAS PLUVIALES
64,2014,38024,58,0501,FU,R,MU,MU,47,0, , , ,20143802400058, ,MX,0,FUNDICION,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
65,2014,38024,60,0501,FU,R,MU,MU,15,0, , , ,20143802400060, ,MX,0,FUNDICION,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
66,2014,38024,59,0501,FU,R,MU,MU,24,0, , , ,20143802400059, ,MX,0,FUNDICION,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
67,2014,38024,56,0501,FU,R,MU,MU,14,0, , , ,20143802400056, ,MX,0,FUNDICION,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
68,2014,38024,64,0501,FU,R,MU,MU,34,0, , , ,20143802400064, ,MX,0,FUNDICION,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
69,2014,38024,65,0501,FU,R,MU,MU,36,0, , , ,20143802400065, ,MX,0,FUNDICION,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
70,2014,38024,55,1299,PC,B,MU,MU,113,0, , , ,20143802400055, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
71,2014,38024,54,1299,PC,B,MU,MU,72,0, , , ,20143802400054, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
72,2014,38024,53,1299,PC,B,MU,MU,67,0, , , ,20143802400053, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
73,2014,38024,52,1299,PC,B,MU,MU,57,0, , , ,20143802400052, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
74,2014,38024,51,1299,PC,B,MU,MU,26,0, , , ,20143802400051, ,RE,0,PVC,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
75,2014,38024,44,1301,PE,B,MU,MU,39,0, , , ,20143802400044, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
76,2014,38024,43,1301,PE,B,MU,MU,89,0, , , ,20143802400043, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
77,2014,38024,32,1301,FC,B,MU,MU,170,0, , , ,20143802400032, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
78,2014,38024,29,0802,FC,B,MU,MU,48,0, , , ,20143802400029, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
79,2014,38024,28,0802,FC,B,MU,MU,107,0, , , ,20143802400028, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
80,2014,38024,27,0802,FC,B,MU,MU,111,0, , , ,20143802400027, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
81,2014,38024,26,0802,FC,B,MU,MU,289,0, , , ,20143802400026, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
82,2014,38024,25,0802,FC,B,MU,MU,103,0, , , ,20143802400025, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
83,2014,38024,5,0501,FC,B,MU,MU,218,0, , , ,20143802400005, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
84,2014,38024,6,0501,FC,B,MU,MU,105,0, , , ,20143802400006, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
85,2014,38024,42,1301,FC,R,MU,MU,46,0, , , ,20143802400042, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
86,2014,38024,17,0501,FC,R,MU,MU,72,0, , , ,20143802400017, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
87,2014,38024,3,0501,FC,B,MU,MU,73,0, , , ,20143802400003, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
88,2014,38024,2,0501,FC,B,MU,MU,89,0, , , ,20143802400002, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
89,2014,38024,1,0501,FC,B,MU,MU,124,0, , , ,20143802400001, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
90,2014,38024,20,0501,FC,R,MU,MU,75,0, , , ,20143802400020, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
91,2014,38024,15,0501,FC,R,MU,MU,93,0, , , ,20143802400015, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
92,2014,38024,12,0501,FC,B,MU,MU,213,0, , , ,20143802400012, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
93,2014,38024,11,0501,FC,B,MU,MU,53,0, , , ,20143802400011, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
94,2014,38024,9,0501,FC,B,MU,MU,41,0, , , ,20143802400009, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
95,2014,38024,10,0501,FC,B,MU,MU,54,0, , , ,20143802400010, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
96,2014,38024,22,0501,FC,R,MU,MU,41,0, , , ,20143802400022, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
97,2014,38024,8,0501,FC,B,MU,MU,168,0, , , ,20143802400008, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
98,2014,38024,21,0501,FC,R,MU,MU,77,0, , , ,20143802400021, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
99,2014,38024,14,0501,FC,B,MU,MU,86,0, , , ,20143802400014, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
100,2014,38024,23,0501,FC,R,MU,MU,170,0, , , ,20143802400023, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
101,2014,38024,24,0501,FC,R,MU,MU,104,0, , , ,20143802400024, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
102,2014,38024,50,1501,FC,R,MU,MU,278,0, , , ,20143802400050, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
103,2014,38024,49,1501,FC,R,MU,MU,353,0, , , ,20143802400049, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
104,2014,38024,48,1501,FC,R,MU,MU,356,0, , , ,20143802400048, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
105,2014,38024,47,1501,FC,R,MU,MU,188,0, , , ,20143802400047, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
106,2014,38024,45,1501,FC,R,MU,MU,235,0, , , ,20143802400045, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
107,2014,38024,46,1501,FC,R,MU,MU,337,0, , , ,20143802400046, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
108,2014,38024,41,1301,FC,R,MU,MU,80,0, , , ,20143802400041, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
109,2014,38024,30,1301,FC,B,MU,MU,274,0, , , ,20143802400030, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
110,2014,38024,31,1301,FC,B,MU,MU,252,0, , , ,20143802400031, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
111,2014,38024,36,1301,FC,B,MU,MU,24,0, , , ,20143802400036, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
112,2014,38024,40,1301,FC,R,MU,MU,8,0, , , ,20143802400040, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
113,2014,38024,34,1301,FC,B,MU,MU,73,0, , , ,20143802400034, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
114,2014,38024,35,1301,FC,B,MU,MU,68,0, , , ,20143802400035, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
115,2014,38024,39,1301,FC,R,MU,MU,252,0, , , ,20143802400039, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
116,2014,38024,38,1301,FC,R,MU,MU,196,0, , , ,20143802400038, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
117,2014,38024,37,1301,FC,R,MU,MU,78,0, , , ,20143802400037, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
118,2014,38024,33,1301,FC,B,MU,MU,133,0, , , ,20143802400033, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
119,2014,38024,13,0501,FC,B,MU,MU,107,0, , , ,20143802400013, ,RE,0,FIBROCEMENTO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
120,2014,38024,16,0501,FC,R,MU,MU,79,0, , , ,20143802400016, ,RE,0,FIBROCEMENTO,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
121,2014,38024,63,0501,FU,R,MU,MU,8,0, , , ,20143802400063, ,MX,0,FUNDICION,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
122,2014,38024,61,0501,FU,R,MU,MU,28,0, , , ,20143802400061, ,MX,0,FUNDICION,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
123,2014,38024,62,0501,FU,R,MU,MU,16,0, , , ,20143802400062, ,MX,0,FUNDICION,REGULAR,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,MIXTO
124,2014,38030,40,0302,PE,B,MU,MU,5,0, , , ,20143803000040, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
125,2014,38030,39,0302,PE,B,MU,MU,8,0, , , ,20143803000039, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
126,2014,38030,38,0302,PE,B,MU,MU,5,0, , , ,20143803000038, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
127,2014,38030,37,0302,PE,B,MU,MU,12,0, , , ,20143803000037, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
128,2014,38030,35,0302,PE,B,MU,MU,5,0, , , ,20143803000035, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
129,2014,38030,36,0302,PE,B,MU,MU,5,0, , , ,20143803000036, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
130,2014,38030,42,0302,PE,B,MU,MU,5,0, , , ,20143803000042, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
131,2014,38030,50,0302,PE,B,MU,MU,5,0, , , ,20143803000050, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
132,2014,38030,59,0302,PE,B,MU,MU,3,0, , , ,20143803000059, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
133,2014,38030,54,0302,PE,B,MU,MU,5,0, , , ,20143803000054, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
134,2014,38030,55,0302,PE,B,MU,MU,6,0, , , ,20143803000055, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
135,2014,38030,51,0302,PE,B,MU,MU,5,0, , , ,20143803000051, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
136,2014,38030,49,0302,PE,B,MU,MU,5,0, , , ,20143803000049, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
137,2014,38030,58,0302,PE,B,MU,MU,3,0, , , ,20143803000058, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
138,2014,38030,56,0302,PE,B,MU,MU,14,0, , , ,20143803000056, ,RE,0,POLIETILENO,BUENO,MUNICIPAL,MUNICIPAL,POR GRAVEDAD,AGUAS RESIDUALES
