﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TITULAR,DISTANCIA,ACCESO,CAPILLA,DEPOSITO,AMPLIACION,PCTJ_SATUR,SUPERFICIE,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,CAPILLA_2,CREMATORIO,ACCESO_S_R,FECHA,T_TITULAR,T_ACCESO,T_CAPILLA_,T_ACCESO_S
-1991135.087278,3325933.05720428,13,2014,38024,2,0603,CEMENTERIO LAS MANCHAS,MU,5,B, ,1,1,0,33868,0,0, , , ,20143802400002,NO,1, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,CON ACCESO
-1994174.32147576,3332514.94318202,14,2014,38024,1,0501,CEMENTERIO CATOLICO,CR,0,B, ,1,0,0,2364,0,0, , , ,20143802400001,NO,0, ,1970/01/01 00:00:00+00,CONFESIONES RELIGIOSAS,BUENO,NO EXISTE,CON ACCESO
-1990645.91626819,3331839.39864541,15,2014,38027,2,0503,CEMENTERIO MUNICIPAL EL PASO,MU,0,B, ,0,1,0,6189,0,0, , , ,20143802700002,EC,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,ECUMÉNICA,CON ACCESO
-2002823.07449867,3346582.46735339,16,2014,38029,1,0301,CEMENTERIO MUNICIPAL,MU,2,B, ,1,1,0,2000,0,0, , , ,20143802900001,NO,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,CON ACCESO
-1975626.68397052,3342072.06760626,17,2014,38030,1,0302,CEMENTERIO SANTA NICOLASA,MU,1,B, ,1,1,0,9746,0,0, , , ,20143803000001,MO,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,MONOCONFESIONAL,CON ACCESO
-1976945.38957335,3349283.52248699,18,2014,38033,2,1301,CEMENTERIO MUNICIPAL SAN ANDRES,MU,1,B, ,0,1,0,2400,0,0, , , ,20143803300002,MO,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,MONOCONFESIONAL,SIN ACCESO
-1979248.39066675,3351217.07834651,19,2014,38033,1,1301,CEMENTERIO MUNICIPAL LOS SAUCES,MU,2,B, ,0,1,0,2478,0,0, , , ,20143803300001,MO,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,MONOCONFESIONAL,SIN ACCESO
-1978233.89692865,3334931.34001601,20,2014,38037,1,2301,CEMENTERIO SANTA CRUZ,MU,0,B, ,1,0,0,5712,0,0, , , ,20143803700001,NO,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,NO EXISTE,CON ACCESO
-1995765.92044401,3328795.23420704,21,2014,38045,1,0570,CEMENTERIO MUNICIPAL,MU,1,B, ,1,1,0,8400,0,0, , , ,20143804500001,EC,0, ,1970/01/01 00:00:00+00,MUNICIPAL,BUENO,ECUMÉNICA,SIN ACCESO
-1998639.04300076,3338424.78064956,22,2014,38047,1,0701,CEMENTERIO NTRA. SRA. DE LA CANDELARIA,MU,0,R, ,1,0,0,3300,0,0, , , ,20143804700001,NO,0, ,1970/01/01 00:00:00+00,MUNICIPAL,REGULAR,NO EXISTE,SIN ACCESO
